Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Kings of Leon,Use Somebody,2,1,89,,,,
3,up,John Mayer,XO,3,1,92,,,,
4,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),18,1,106,,,,
5,up,Oasis,Wonderwall,8,2,63,,,,
6,down,Talking Heads,Psycho Killer,5,1,103,,,,
7,down,Pink Floyd,Wish You Were Here,4,1,106,,,,
8,down,Eagles,Hotel California,6,3,106,,,,
9,up,AC/DC,Highway to Hell,11,1,106,,,,
10,down,AC/DC,Back In Black,9,1,106,,,,
11,down,Keane,Somewhere Only We Know,10,5,106,,,,
12,up,Metallica,Nothing Else Matters,16,4,10,,,,
13,down,Legião Urbana,Tempo Perdido,7,2,106,,,,
14,up,Queen,Bohemian Rhapsody,19,2,106,,,,
15,down,Jack Johnson,Upside Down,12,8,106,,,,
16,down,Florence + the Machine,Dog Days Are Over,13,1,106,,,,
17,down,The Police,Every Breath You Take,14,5,106,,,,
18,down,Onze:20,Pra Você,17,5,94,,,,
19,up,Metallica,The Unforgiven,38,17,10,,,,
20,up,Queen,We Will Rock You,26,1,106,,,,
21,up,Journey,Don't Stop Believin',21,2,104,,,,
22,up,Led Zeppelin,Stairway to Heaven,28,16,106,,,,
23,up,Pearl Jam,Sirens,55,17,106,,,,
24,up,Malta,Memórias (Come Wake Me Up),89,1,101,,,,
25,up,Queen,We Are the Champions,31,6,106,,,,
26,down,Legião Urbana,Faroeste Caboclo,24,17,106,,,,
27,down,Malta,Mais Que o Sol,15,13,98,,,,
28,up,AC/DC,You Shook Me All Night Long,29,4,106,,,,
29,up,Legião Urbana,Eduardo e Mônica,32,20,104,,,,
30,down,Malta,Alguém,20,16,99,,,,
31,down,LINKIN PARK,Numb,30,5,57,,,,
32,up,Legião Urbana,Pais e Filhos,33,6,101,,,,
33,down,Malta,Lendas,22,16,97,,,,
34,up,Metallica,Enter Sandman,45,15,10,,,,
35,up,LINKIN PARK,In the End,35,4,57,,,,
36,down,4 Non Blondes,What's Up?,34,11,106,,,,
37,up,Led Zeppelin,Stairway to Heaven,66,15,99,,,,
38,up,Queen,I Want To Break Free,48,16,106,,,,
39,down,Jack Johnson,Better Together,25,1,106,,,,
40,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",72,28,106,,,,
41,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,106,,,,
42,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),27,15,106,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,59,12,106,,,,
44,up,Keane,Everybody's Changing,46,35,106,,,,
45,down,Erasure,A Little Respect,42,15,106,,,,
46,down,Nickelback,How You Remind Me,44,13,99,,,,
47,up,Audioslave,Like a Stone,47,9,88,,,,
48,up,John Mayer,Heartbreak Warfare,50,14,97,,,,
49,down,Malta,Baby,36,26,96,,,,
50,up,Legião Urbana,Será,53,28,101,,,,
51,down,Malta,Nova História,37,30,99,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,17,106,,,,
53,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),52,8,97,,,,
54,up,Semisonic,Closing Time,57,44,37,,,,
55,down,The Beatles,Let It Be (2015 Stereo Mix),54,32,105,,,,
56,up,Queen,Under Pressure (feat. David Bowie),67,43,102,,,,
57,down,Jack Johnson,I Got You,49,37,106,,,,
58,up,Oasis,Don't Look Back In Anger,58,35,62,,,,
59,down,The Beatles,Hey Jude (2015 Stereo Mix),39,34,106,,,,
60,up,Oasis,Stop Crying Your Heart Out,68,32,62,,,,
61,down,Steppenwolf,Born to Be Wild,60,36,103,,,,
62,down,U2,Invisible (RED) Edit Version,61,17,87,,,,
63,down,Malta,Entre Nós Dois,51,38,92,,,,
64,up,Queen,Don't Stop Me Now,69,2,100,,,,
65,up,Iron Maiden,Fear of the Dark,71,1,104,,,,
66,down,Jack Johnson,"Sitting, Waiting, Wishing",56,22,106,,,,
67,down,AC/DC,Thunderstruck,62,7,101,70,2019-11-17,63,2019-12-08
68,-,Puppetmaster,Sweet Dreams,-,68,1,,,,
69,-,Heaven Shall Burn,March of Retribution,-,69,1,,,,
70,-,Soundgarden,Switch Opens,-,70,1,,,,
71,-,Thin Lizzy,Don't Believe a Word,-,71,1,,,,
72,-,Skillet,Standing in the Storm,-,72,1,,,,
73,-,Soundgarden,An Unkind,-,73,1,,,,
74,-,Polar States,Cover Me,-,74,1,,,,
75,-,Dirkschneider & The Old Gang & U.D.O.,Face of a Stranger,-,75,1,,,,
76,-,Chris Cornell,When I'm Down,-,76,1,,,,
77,down,Extreme,More Than Words,70,23,102,,,,
78,-,Soundgarden,Never Named,-,78,1,,,,
79,-,Soundgarden,No Attention,-,79,1,,,,
80,-,Jerry Cantrell,Between,-,80,1,,,,
81,-,Feridun Düzağaç,Alev Alev,-,81,1,,,,
82,down,The Beatles,Yesterday (2015 Stereo Mix),63,47,100,,,,
83,down,Vanessa Carlton,A Thousand Miles,64,1,94,,,,
84,-,Dave Mason,Look at Me Look at You,-,84,1,,,,
85,down,The Rolling Stones,(I Can't Get No) Satisfaction,73,41,97,,,,
86,down,Titãs,É Preciso Saber Viver,65,11,99,,,,
87,-,Ed Harcourt,Something In My Eye,-,87,1,,,,
88,down,Raimundos,Mulher de Fases - A Linda,84,20,89,,,,
89,-,Matchbox Twenty,3Am,-,89,1,,,,
90,-,Steve Harley & Cockney Rebel,Here Comes the Sun (Live),-,90,1,,,,
91,-,Steve Harley & Cockney Rebel,Mr Raffles,-,91,1,,,,
92,-,Steve Harley & Cockney Rebel,Psychomodo,-,92,1,,,,
93,-,Steve Harley & Cockney Rebel,Sling It,-,93,1,,,,
94,-,Steve Harley & Cockney Rebel,Bed In the Corner,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,93,37,96,,,,
96,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),83,18,87,,,,
97,down,Strike,Fluxo Perfeito,90,60,77,,,,
98,down,Evanescence,Bring Me To Life,88,34,81,,,,
99,down,OneRepublic,Secrets,91,61,81,,,,
100,down,Eagle-Eye Cherry,Save Tonight,92,43,78,,,,
