Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,4,1,193,,,,
2,up,Kings of Leon,Use Somebody,9,1,170,,,,
3,up,Talking Heads,Psycho Killer,3,1,189,,,,
4,down,AC/DC,Back In Black,1,1,195,,,,
5,up,Pearl Jam,Black,11,4,28,,,,
6,down,AC/DC,Highway to Hell,2,1,195,,,,
7,down,Onze:20,Pra Você,6,5,176,,,,
8,down,Journey,Don't Stop Believin',7,2,193,,,,
9,down,AC/DC,You Shook Me All Night Long,8,4,195,,,,
10,up,LINKIN PARK,Numb,10,5,143,,,,
11,down,LINKIN PARK,In the End,5,4,146,,,,
12,up,Eagles,Hotel California,12,3,195,,,,
13,up,Legião Urbana,Tempo Perdido,13,2,195,,,,
14,up,Audioslave,Like a Stone,14,9,175,,,,
15,up,Nickelback,How You Remind Me,15,13,181,,,,
16,up,John Mayer,Heartbreak Warfare,16,14,181,,,,
17,up,AC/DC,Thunderstruck,17,7,189,70,2019-11-17,63,2019-12-08
18,up,Malta,Memórias (Come Wake Me Up),27,1,189,,,,
19,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,18,174,,,,
20,down,Titãs,É Preciso Saber Viver,18,11,182,,,,
21,down,Raimundos,Mulher de Fases - A Linda,20,20,163,,,,
22,down,Survivor,Eye of the Tiger,21,8,145,,,,
23,down,Van Halen,Jump,22,1,132,,,,
24,down,Nickelback,Far Away,23,21,117,,,,
25,down,Frejat,Por Você (Ao Vivo),24,24,58,,,,
26,up,System Of A Down,Chop Suey!,26,11,72,,,,
27,up,System Of A Down,B.Y.O.B.,28,25,40,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,40,1,133,,,,
29,-,deadman,猫とブランケット、寄り添い巡り逢う産声,-,29,1,,,,
30,-,The Outfield,Your Love,-,2,8,,,,
31,-,John Paul Jones,Tidal,-,31,1,,,,
32,-,Van Halen,Can't Stop Lovin' You,-,8,2,,,,
33,-,The Rolling Stones,Miss You,-,33,1,,,,
34,-,Kansas,Carry On Wayward Son,-,1,17,,,,
35,-,Blind Guardian,Let It Be No More,-,35,1,,,,
36,-,Steve Howe,Beginnings,-,36,1,,,,
37,-,Matchbox Twenty,Push,-,37,1,,,,
38,-,AC/DC,T.N.T.,-,38,2,,,,
