Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,2,1,10,,,,
2,up,Malta,Memórias (Come Wake Me Up),3,1,10,,,,
3,up,Florence + the Machine,Dog Days Are Over,21,1,10,,,,
4,up,Coldplay,Clocks,4,1,10,,,,
5,up,Pink Floyd,Wish You Were Here,6,1,10,,,,
6,up,John Mayer,XO,7,1,9,,,,
7,up,Talking Heads,Psycho Killer,9,1,10,,,,
8,up,AC/DC,Back In Black,10,1,10,,,,
9,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),5,1,10,,,,
10,down,Malta,Diz Pra Mim,1,1,10,,,,
11,down,Metallica,Nothing Else Matters,8,1,10,,,,
12,up,Dire Straits,Sultans of Swing,20,3,10,,,,
13,down,Keane,Somewhere Only We Know,12,5,10,,,,
14,down,AC/DC,Highway to Hell,13,1,10,,,,
15,down,Legião Urbana,Tempo Perdido,11,2,10,,,,
16,down,Malta,Mais Que o Sol,14,13,9,,,,
17,down,Jack Johnson,Upside Down,15,8,10,,,,
18,down,Malta,Alguém,16,16,9,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,17,1,10,,,,
20,down,Malta,Lendas,18,16,7,,,,
21,up,Onze:20,Pra Você,22,5,10,,,,
22,down,Queen,Bohemian Rhapsody,19,2,10,,,,
23,up,Extreme,More Than Words,65,23,10,,,,
24,up,Pearl Jam,Sirens,38,17,10,,,,
25,up,Journey,Don't Stop Believin',29,2,10,,,,
26,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,26,1,96,2020-01-12,68,2020-01-19
27,-,Rush,Tom Sawyer,-,27,1,,,,
28,down,Queen,We Will Rock You,25,1,10,,,,
29,up,LINKIN PARK,Burn It Down,31,7,10,,,,
30,up,The Police,Every Breath You Take,30,5,10,,,,
31,up,Malta,Baby,34,26,9,,,,
32,down,Metallica,The Unforgiven,23,7,10,,,,
33,up,Malta,Nova História,35,30,9,,,,
34,up,4 Non Blondes,What's Up?,37,11,10,,,,
35,down,Led Zeppelin,Stairway to Heaven,27,16,10,,,,
36,down,Queen,We Are the Champions,33,6,10,,,,
37,down,Metallica,Enter Sandman,28,6,10,,,,
38,up,AC/DC,You Shook Me All Night Long,40,4,10,,,,
39,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",44,28,10,,,,
40,down,Legião Urbana,Faroeste Caboclo,32,17,10,,,,
41,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),24,15,10,,,,
42,down,Led Zeppelin,Stairway to Heaven,41,15,10,,,,
43,down,Legião Urbana,Eduardo e Mônica,39,20,10,,,,
44,up,Guns N' Roses,Patience,46,9,10,,,,
45,up,Malta,Entre Nós Dois,47,38,9,,,,
46,up,The Beatles,Here Comes the Sun (2019 Mix),52,2,10,,,,
47,up,The Beatles,Hey Jude (2015 Stereo Mix),48,34,10,,,,
48,down,Legião Urbana,Pais e Filhos,36,6,10,,,,
49,up,Coldplay,In My Place,49,37,10,,,,
50,up,Nickelback,How You Remind Me,50,13,10,,,,
51,up,Erasure,A Little Respect,80,15,10,,,,
52,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,17,10,,,,
53,up,Keane,Everybody's Changing,53,35,10,,,,
54,down,Queen,I Want To Break Free,45,16,10,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,12,10,,,,
56,up,Jack Johnson,I Got You,82,37,10,,,,
57,-,U2,One,-,48,1,,,,
58,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),55,8,10,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),56,32,10,,,,
60,down,U2,Invisible (RED) Edit Version,59,17,6,,,,
61,down,Steppenwolf,Born to Be Wild,58,36,10,,,,
62,down,Jack Johnson,Better Together,42,1,10,,,,
63,down,U.S.A. for Africa,We Are the World,61,1,10,,,,
64,down,The Beatles,Yesterday (2015 Stereo Mix),62,47,10,,,,
65,down,Jack Johnson,"Sitting, Waiting, Wishing",43,22,10,,,,
66,down,AC/DC,Thunderstruck,64,7,10,70,2019-11-17,63,2019-12-08
67,down,Titãs,É Preciso Saber Viver,66,11,10,,,,
68,up,Evanescence,Bring Me To Life,70,34,10,,,,
69,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),68,18,10,,,,
70,down,Queen,Under Pressure (feat. David Bowie),57,43,10,,,,
71,down,Legião Urbana,Será,60,28,10,,,,
72,down,Pitty,Me adora,69,59,10,,,,
73,down,Guns N' Roses,November Rain,71,11,10,,,,
74,down,Iron Maiden,Fear of the Dark,73,1,10,,,,
75,down,Eagles,Hotel California,26,3,10,,,,
76,down,Queen,Don't Stop Me Now,63,2,10,,,,
77,-,John Mayer,Heartbreak Warfare,-,14,7,,,,
78,up,R.E.M.,Losing My Religion,83,37,10,,,,
79,down,Vanessa Carlton,A Thousand Miles,74,1,9,,,,
80,up,Dire Straits,Money For Nothing (Edit),87,19,9,,,,
81,down,OneRepublic,Secrets,72,61,10,,,,
82,down,The Rolling Stones,(I Can't Get No) Satisfaction,81,41,10,,,,
83,-,Arthur Brown,Fire,-,83,1,,,,
84,down,Eagle-Eye Cherry,Save Tonight,75,43,9,,,,
85,-,Nightwish,Alpenglow,-,85,1,,,,
86,-,Sonic Graffiti,St. Anthony (Bonus Track),-,86,1,,,,
87,down,Nickelback,Far Away,77,21,9,,,,
88,up,Strike,Fluxo Perfeito,94,60,8,,,,
89,down,Van Halen,Jump,78,1,9,,,,
90,down,Queen,Radio Ga Ga,76,50,9,,,,
91,down,Pitty,Equalize,88,21,7,,,,
92,down,Legião Urbana,Índios,84,41,7,,,,
93,down,Malta,Supernova,79,79,5,,,,
94,down,Survivor,Eye of the Tiger,90,8,8,,,,
95,down,System Of A Down,Chop Suey!,89,11,4,,,,
96,up,System Of A Down,B.Y.O.B.,100,25,4,,,,
97,down,Rufus Wainwright,Hallelujah,91,91,3,,,,
98,up,Bruce Springsteen,Streets of Philadelphia,99,89,5,,,,
99,down,R.E.M.,Everybody Hurts,95,91,3,,,,
100,-,Led Zeppelin,All My Love,-,50,4,,,,
