Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,XO,6,1,40,,,,
2,up,Queen,Don't Stop Me Now,97,2,44,,,,
3,up,Kings of Leon,Use Somebody,3,1,42,,,,
4,up,Pink Floyd,Wish You Were Here,10,1,45,,,,
5,up,Oasis,Wonderwall,45,2,2,,,,
6,down,Talking Heads,Psycho Killer,2,1,45,,,,
7,up,Queen,Bohemian Rhapsody,15,2,45,,,,
8,down,Malta,Diz Pra Mim,1,1,43,,,,
9,down,Eagles,Hotel California,7,3,45,,,,
10,down,AC/DC,Back In Black,9,1,45,,,,
11,down,Malta,Memórias (Come Wake Me Up),5,1,43,,,,
12,up,Queen,We Are the Champions,32,6,45,,,,
13,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,45,,,,
14,down,Metallica,Nothing Else Matters,12,1,45,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,45,,,,
16,down,Legião Urbana,Tempo Perdido,8,2,45,,,,
17,up,Keane,Somewhere Only We Know,29,5,45,,,,
18,up,Dire Straits,Sultans of Swing,23,3,45,,,,
19,down,AC/DC,Highway to Hell,13,1,45,,,,
20,down,Jack Johnson,Upside Down,14,8,45,,,,
21,-,Bruce Springsteen,Letter To You,-,21,1,,,,
22,down,Florence + the Machine,Dog Days Are Over,16,1,45,,,,
23,down,Onze:20,Pra Você,17,5,37,,,,
24,down,Queen,We Will Rock You,20,1,45,,,,
25,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,45,,,,
26,up,Journey,Don't Stop Believin',30,2,43,,,,
27,down,The Police,Every Breath You Take,26,5,45,,,,
28,up,Metallica,The Unforgiven,31,7,45,,,,
29,down,Legião Urbana,Faroeste Caboclo,18,17,45,,,,
30,up,Guns N' Roses,Patience,36,9,45,,,,
31,up,AC/DC,You Shook Me All Night Long,37,4,45,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),39,2,45,,,,
33,up,Legião Urbana,Pais e Filhos,33,6,43,,,,
34,up,Queen,I Want To Break Free,42,16,45,,,,
35,up,Metallica,Enter Sandman,41,6,45,,,,
36,down,4 Non Blondes,What's Up?,35,11,45,,,,
37,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,17,45,,,,
38,down,Led Zeppelin,Stairway to Heaven,22,16,45,,,,
39,down,Malta,Mais Que o Sol,19,13,44,,,,
40,up,Keane,Everybody's Changing,61,35,45,,,,
41,up,Jack Johnson,Better Together,50,1,45,,,,
42,up,Audioslave,Like a Stone,47,9,27,,,,
43,down,Pearl Jam,Sirens,27,17,45,,,,
44,up,John Mayer,Heartbreak Warfare,49,14,40,,,,
45,down,Malta,Alguém,24,16,44,,,,
46,down,Malta,Lendas,25,16,42,,,,
47,up,Steppenwolf,Born to Be Wild,78,36,45,,,,
48,up,Jack Johnson,"Sitting, Waiting, Wishing",52,22,45,,,,
49,up,Queen,Under Pressure (feat. David Bowie),75,43,45,,,,
50,-,Marilyn Manson,DON'T CHASE THE DEAD,-,50,1,,,,
51,down,Legião Urbana,Eduardo e Mônica,28,20,44,,,,
52,down,Jack Johnson,I Got You,48,37,45,,,,
53,up,Oasis,Don't Look Back In Anger,94,35,2,,,,
54,up,Erasure,A Little Respect,70,15,45,,,,
55,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),95,8,41,,,,
56,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",40,28,45,,,,
57,down,Led Zeppelin,Stairway to Heaven,34,15,45,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,12,45,,,,
59,down,Malta,Baby,43,26,41,,,,
60,down,The Beatles,Hey Jude (2015 Stereo Mix),54,34,45,,,,
61,down,Malta,Nova História,44,30,44,,,,
62,up,Guns N' Roses,November Rain,72,11,45,,,,
63,down,The Beatles,Let It Be (2015 Stereo Mix),59,32,45,,,,
64,up,U2,Invisible (RED) Edit Version,82,17,37,,,,
65,up,U.S.A. for Africa,We Are the World,96,1,45,,,,
66,up,AC/DC,Thunderstruck,99,7,44,70,2019-11-17,63,2019-12-08
67,down,Malta,Entre Nós Dois,55,38,43,,,,
68,up,Extreme,More Than Words,100,23,45,,,,
69,up,Nickelback,How You Remind Me,77,13,43,,,,
70,down,LINKIN PARK,Burn It Down,62,7,38,,,,
71,-,Fish,Fortunes of War (The Remasters),-,71,1,,,,
72,-,João Werneck,Maré Cheia,-,72,1,,,,
73,-,Marcelo Barbosa,Equilibrium,-,73,1,,,,
74,down,Oasis,Stop Crying Your Heart Out,51,32,2,,,,
75,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,41,43,,,,
76,-,The Black Lips,O Katrina!,-,76,1,,,,
77,-,Four Year Strong,Crazy Pills,-,77,1,,,,
78,-,Nightwish,The Islander (Live) [Made in Hong Kong],-,78,1,,,,
79,-,Raimundos,Mulher de Fases - A Linda,-,20,39,,,,
80,-,Titãs,É Preciso Saber Viver,-,11,40,,,,
81,-,Leo,Take Me to Church (Metal Cover),-,81,1,,,,
82,-,Lisa Loeb,Stay (I Missed You),-,82,1,,,,
83,-,Excessum,Generation of Lies,-,83,1,,,,
84,up,The Beatles,Yesterday (2015 Stereo Mix),98,47,44,,,,
85,-,R.E.M.,Losing My Religion,-,37,42,,,,
86,down,Legião Urbana,Será,74,28,43,,,,
87,down,Iron Maiden,Fear of the Dark,79,1,45,,,,
88,-,Dire Straits,Money For Nothing (Edit),-,19,39,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,38,,,,
90,-,Pitty,Me adora,-,59,37,,,,
91,-,OneRepublic,Secrets,-,61,36,,,,
92,-,Vanessa Carlton,A Thousand Miles,-,1,38,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,43,35,,,,
94,-,Queen,Radio Ga Ga,-,50,29,,,,
95,-,Nickelback,Far Away,-,21,34,,,,
96,-,Oasis,Stand By Me,-,76,1,,,,
97,-,Pitty,Equalize,-,21,26,,,,
98,-,Evanescence,Bring Me To Life,-,34,39,,,,
99,-,Survivor,Eye of the Tiger,-,8,23,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,26,,,,
