Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,48,,,,
2,up,Talking Heads,Psycho Killer,2,1,48,,,,
3,up,Pink Floyd,Wish You Were Here,12,1,48,,,,
4,up,Dire Straits,Sultans of Swing,22,3,48,,,,
5,up,AC/DC,Back In Black,5,1,48,,,,
6,up,Oasis,Wonderwall,7,2,5,,,,
7,down,Eagles,Hotel California,3,3,48,,,,
8,up,Metallica,Nothing Else Matters,8,1,48,,,,
9,up,Keane,Somewhere Only We Know,10,5,48,,,,
10,-,Fleetwood Mac,Dreams,-,10,1,,,,
11,up,AC/DC,Highway to Hell,11,1,48,,,,
12,up,Jack Johnson,Upside Down,13,8,48,,,,
13,up,Queen,Bohemian Rhapsody,14,2,48,,,,
14,up,Florence + the Machine,Dog Days Are Over,16,1,48,,,,
15,down,Legião Urbana,Tempo Perdido,6,2,48,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,4,1,48,,,,
17,up,Onze:20,Pra Você,17,5,40,,,,
18,up,AC/DC,Thunderstruck,66,7,47,70,2019-11-17,63,2019-12-08
19,up,Queen,We Will Rock You,20,1,48,,,,
20,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,48,,,,
21,up,Journey,Don't Stop Believin',23,2,46,,,,
22,up,Led Zeppelin,Stairway to Heaven,31,16,48,,,,
23,up,Pearl Jam,Sirens,24,17,48,,,,
24,up,Queen,We Are the Champions,27,6,48,,,,
25,up,LINKIN PARK,Burn It Down,26,7,41,,,,
26,up,Metallica,The Unforgiven,28,7,48,,,,
27,up,4 Non Blondes,What's Up?,37,11,48,,,,
28,down,Jack Johnson,Better Together,15,1,48,,,,
29,up,AC/DC,You Shook Me All Night Long,30,4,48,,,,
30,down,The Beatles,Here Comes the Sun (2019 Mix),18,2,48,,,,
31,up,Metallica,Enter Sandman,33,6,48,,,,
32,up,Erasure,A Little Respect,32,15,48,,,,
33,up,Jack Johnson,"Sitting, Waiting, Wishing",54,22,48,,,,
34,up,Queen,I Want To Break Free,35,16,48,,,,
35,up,The Police,Every Breath You Take,39,5,48,,,,
36,up,Led Zeppelin,Stairway to Heaven,62,15,47,,,,
37,up,The Beatles,Hey Jude (2015 Stereo Mix),40,34,48,,,,
38,up,Guns N' Roses,Patience,41,9,48,,,,
39,down,Legião Urbana,Faroeste Caboclo,19,17,48,,,,
40,down,Legião Urbana,Pais e Filhos,25,6,46,,,,
41,up,Audioslave,Like a Stone,42,9,30,,,,
42,up,Keane,Everybody's Changing,44,35,48,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,12,48,,,,
44,up,Jack Johnson,I Got You,48,37,48,,,,
45,-,U2,With or Without You,-,45,1,,,,
46,-,Sabaton,Inmate 4859,-,46,1,,,,
47,down,Detonautas Roque Clube,Micheque,45,45,2,,,,
48,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",34,28,48,,,,
49,down,Legião Urbana,Eduardo e Mônica,43,20,46,,,,
50,down,John Mayer,Heartbreak Warfare,49,14,43,,,,
51,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,48,,,,
52,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),52,8,44,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,17,48,,,,
54,down,Queen,Under Pressure (feat. David Bowie),53,43,48,,,,
55,up,Steppenwolf,Born to Be Wild,56,36,48,,,,
56,up,Iron Maiden,Fear of the Dark,64,1,48,,,,
57,up,Queen,Don't Stop Me Now,59,2,47,,,,
58,down,Malta,Memórias (Come Wake Me Up),9,1,46,,,,
59,up,U.S.A. for Africa,We Are the World,61,1,48,,,,
60,up,The Beatles,Yesterday (2015 Stereo Mix),68,47,47,,,,
61,up,Extreme,More Than Words,78,23,48,,,,
62,up,Raimundos,Mulher de Fases - A Linda,81,20,42,,,,
63,up,Titãs,É Preciso Saber Viver,79,11,43,,,,
64,down,Oasis,Don't Look Back In Anger,63,35,5,,,,
65,up,The Rolling Stones,(I Can't Get No) Satisfaction,85,41,46,,,,
66,up,R.E.M.,Losing My Religion,77,37,45,,,,
67,up,Strike,Fluxo Perfeito,82,60,36,,,,
68,down,Guns N' Roses,November Rain,65,11,48,,,,
69,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),84,18,41,,,,
70,down,Oasis,Stop Crying Your Heart Out,57,51,5,,,,
71,down,Legião Urbana,Será,38,28,46,,,,
72,-,Evanescence,Bring Me To Life,-,34,41,,,,
73,up,Dire Straits,Money For Nothing (Edit),98,19,41,,,,
74,up,OneRepublic,Secrets,86,61,38,,,,
75,up,Vanessa Carlton,A Thousand Miles,87,1,41,,,,
76,-,Doug Gray,Missing You,-,76,1,,,,
77,-,Iron Maiden,"Aces High (Live in Mexico City, Palacio de los Deportes, Mexico, September 29th 2019)",-,77,1,,,,
78,-,To the Rats and Wolves,Suburban Romance,-,78,1,,,,
79,-,Player,"Baby, Come Back",-,79,1,,,,
80,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,73,1,,,,
81,up,Queen,Radio Ga Ga,91,50,31,,,,
82,-,Cebola & Música aos Montes,Lugar,-,82,1,,,,
83,-,Hüsker Dü,Ice Cold Ice,-,83,1,,,,
84,-,Tally Hall,You & Me,-,84,1,,,,
85,-,Os The Darma Lóvers,O Santo e o Louco,-,85,1,,,,
86,-,The Menzingers,I Don't Wanna Be an Asshole Anymore,-,86,1,,,,
87,-,Suede Razors,Keep on Rockin',-,87,1,,,,
88,up,Nickelback,Far Away,88,21,36,,,,
89,up,Eagle-Eye Cherry,Save Tonight,89,43,37,,,,
90,-,T.S.O.L.,Wash Away,-,90,1,,,,
91,-,Suede Razors,Here She Comes,-,91,1,,,,
92,-,Suede Razors,Berlin or Bust,-,92,1,,,,
93,-,Tally Hall,Cannibal,-,93,1,,,,
94,down,Survivor,Eye of the Tiger,90,8,25,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,27,,,,
96,down,Van Halen,Jump,92,1,32,,,,
97,-,Oasis,Stand By Me,-,76,2,,,,
98,down,The Goo Goo Dolls,Iris,94,1,20,,,,
99,down,Frejat,Por Você (Ao Vivo),95,24,11,,,,
100,down,System Of A Down,B.Y.O.B.,96,25,8,,,,
