Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,209,,,,
2,up,AC/DC,Highway to Hell,5,1,240,,,,
3,down,John Mayer,XO,2,1,209,,,,
4,up,AC/DC,Back In Black,4,1,240,,,,
5,down,Journey,Don't Stop Believin',3,2,238,,,,
6,up,Malta,Diz Pra Mim,7,1,230,,,,
7,up,Florence + the Machine,Dog Days Are Over,8,1,238,,,,
8,up,AC/DC,You Shook Me All Night Long,10,4,240,,,,
9,up,LINKIN PARK,Burn It Down,9,7,209,,,,
10,up,LINKIN PARK,Numb,11,5,188,,,,
11,up,LINKIN PARK,In the End,12,4,191,,,,
12,down,Pearl Jam,Black,6,4,73,,,,
13,up,Eagles,Hotel California,13,3,240,,,,
14,up,Legião Urbana,Tempo Perdido,14,2,240,,,,
15,up,Audioslave,Like a Stone,15,9,218,,,,
16,up,John Mayer,Heartbreak Warfare,16,14,226,,,,
17,up,AC/DC,Thunderstruck,17,7,234,70,2019-11-17,63,2019-12-08
18,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),19,18,219,,,,
19,up,Malta,Memórias (Come Wake Me Up),30,1,232,,,,
20,down,Titãs,É Preciso Saber Viver,18,11,227,,,,
21,up,Survivor,Eye of the Tiger,21,8,190,,,,
22,down,Raimundos,Mulher de Fases - A Linda,20,20,204,,,,
23,down,Van Halen,Jump,22,1,171,,,,
24,down,Led Zeppelin,Stairway to Heaven,23,15,229,,,,
25,up,Legião Urbana,Pais e Filhos,35,6,230,,,,
26,down,Frejat,Por Você (Ao Vivo),24,24,103,,,,
27,down,System Of A Down,Chop Suey!,26,11,117,,,,
28,-,ZZ Top,Doubleback,-,28,1,,,,
29,-,The Guy Who Sings Your Name Over and Over,The Bernardo Song,-,29,1,,,,
30,-,Guns N' Roses,Sweet Child O' Mine,-,1,149,,,,
31,-,Scorpions,Wind of Change,-,27,3,,,,
32,up,Nickelback,How You Remind Me,36,13,226,,,,
33,down,Onze:20,Pra Você,29,5,219,,,,
34,-,Palaye Royale,The Boom,-,34,1,,,,
35,-,Barão Vermelho,Por Você,-,17,5,,,,
36,-,Angra,Bleeding Heart,-,36,1,,,,
37,down,When In Rome,The Promise,34,7,10,,,,
38,-,Lenny Kravitz,Blue Electric Light,-,38,1,,,,
39,-,BURNOUT SYNDROMES,Good Morning World!,-,39,1,,,,
40,-,Max Fry,Roe's Interlude,-,40,1,,,,
41,-,Van Halen,Can't Stop Lovin' You,-,8,4,,,,
