Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florence + the Machine,Dog Days Are Over,8,1,15,,,,
2,up,Kings of Leon,Use Somebody,2,1,15,,,,
3,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,15,,,,
4,up,John Mayer,XO,29,1,12,,,,
5,up,Talking Heads,Psycho Killer,7,1,15,,,,
6,up,Coldplay,Clocks,13,1,15,,,,
7,up,Dire Straits,Sultans of Swing,18,3,15,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,15,,,,
9,up,AC/DC,Back In Black,10,1,15,,,,
10,up,AC/DC,Highway to Hell,14,1,15,,,,
11,up,Eagles,Hotel California,15,3,15,,,,
12,down,Pink Floyd,Wish You Were Here,9,1,15,,,,
13,up,Onze:20,Pra Você,47,5,13,,,,
14,-,Arena Themes,Arena Anthem,-,11,2,,,,
15,down,Metallica,Nothing Else Matters,6,1,15,,,,
16,up,Legião Urbana,Tempo Perdido,16,2,15,,,,
17,up,Pearl Jam,Sirens,31,17,15,,,,
18,up,Journey,Don't Stop Believin',56,2,13,,,,
19,up,LINKIN PARK,Burn It Down,27,7,15,,,,
20,down,Jack Johnson,Upside Down,17,8,15,,,,
21,down,Queen,Bohemian Rhapsody,12,2,15,,,,
22,up,4 Non Blondes,What's Up?,40,11,15,,,,
23,up,The Police,Every Breath You Take,36,5,15,,,,
24,up,AC/DC,You Shook Me All Night Long,33,4,15,,,,
25,up,Keane,Somewhere Only We Know,28,5,15,,,,
26,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,15,,,,
27,down,Queen,We Will Rock You,23,1,15,,,,
28,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",34,28,15,,,,
29,up,Queen,We Are the Champions,30,6,15,,,,
30,down,Malta,Diz Pra Mim,1,1,15,,,,
31,down,Metallica,The Unforgiven,19,7,15,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),61,2,15,,,,
33,down,Guns N' Roses,Patience,32,9,15,,,,
34,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),41,15,15,,,,
35,up,Led Zeppelin,Stairway to Heaven,49,15,15,,,,
36,down,Metallica,Enter Sandman,24,6,15,,,,
37,up,John Mayer,Heartbreak Warfare,46,14,12,,,,
38,down,Led Zeppelin,Stairway to Heaven,25,16,15,,,,
39,down,Legião Urbana,Faroeste Caboclo,37,17,15,,,,
40,down,Queen,I Want To Break Free,39,16,15,,,,
41,up,Legião Urbana,Pais e Filhos,42,6,15,,,,
42,up,The Beatles,Hey Jude (2015 Stereo Mix),66,34,15,,,,
43,up,Erasure,A Little Respect,54,15,15,,,,
44,up,Coldplay,In My Place,64,37,15,,,,
45,-,Ira,O Amor Também Faz Errar,-,45,1,,,,
46,down,Jack Johnson,I Got You,45,37,15,,,,
47,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),76,18,15,,,,
48,up,Keane,Everybody's Changing,67,35,15,,,,
49,-,Audioslave,Like a Stone,-,9,1,,,,
50,up,Jack Johnson,"Sitting, Waiting, Wishing",60,22,15,,,,
51,up,Jack Johnson,Better Together,63,1,15,,,,
52,up,Legião Urbana,Será,65,28,15,,,,
53,down,Nickelback,How You Remind Me,43,13,15,,,,
54,down,Malta,Mais Que o Sol,20,13,14,,,,
55,down,Malta,Alguém,22,16,14,,,,
56,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),48,8,15,,,,
57,up,The Beatles,Let It Be (2015 Stereo Mix),71,32,15,,,,
58,down,Guns N' Roses,November Rain,11,11,15,,,,
59,-,Oingo Boingo,Stay,-,59,1,,,,
60,-,James Gang,Tend My Garden,-,60,1,,,,
61,-,The Drowns,The Harder They Come,-,61,1,,,,
62,down,Malta,Lendas,26,16,12,,,,
63,down,Steppenwolf,Born to Be Wild,51,36,15,,,,
64,-,Queen,Dragon Attack,-,64,1,,,,
65,-,Tears for Fears,Pale Shelter (Long Version),-,65,1,,,,
66,-,The Drowns,Cue the Violins,-,66,1,,,,
67,-,Happy,Run Run Run,-,67,1,,,,
68,-,Ayumi Nakamura,Like a Fire,-,68,1,,,,
69,down,Malta,Baby,35,26,14,,,,
70,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,17,15,,,,
71,down,Malta,Nova História,38,30,14,,,,
72,up,Iron Maiden,Fear of the Dark,85,1,15,,,,
73,down,Malta,Entre Nós Dois,50,38,14,,,,
74,down,Queen,Under Pressure (feat. David Bowie),53,43,15,,,,
75,down,AC/DC,Thunderstruck,57,7,15,70,2019-11-17,63,2019-12-08
76,down,Extreme,More Than Words,62,23,15,,,,
77,down,Raimundos,Mulher de Fases - A Linda,58,20,13,,,,
78,down,Legião Urbana,Eduardo e Mônica,75,20,15,,,,
79,down,Strike,Fluxo Perfeito,70,60,13,,,,
80,up,Dire Straits,Money For Nothing (Edit),88,19,14,,,,
81,down,The Rolling Stones,(I Can't Get No) Satisfaction,59,41,15,,,,
82,down,R.E.M.,Losing My Religion,69,37,15,,,,
83,down,Titãs,É Preciso Saber Viver,74,11,15,,,,
84,down,Pitty,Me adora,77,59,15,,,,
85,down,OneRepublic,Secrets,82,61,15,,,,
86,up,Vanessa Carlton,A Thousand Miles,93,1,14,,,,
87,up,Eagle-Eye Cherry,Save Tonight,89,43,14,,,,
88,down,U.S.A. for Africa,We Are the World,55,1,15,,,,
89,up,Nickelback,Far Away,99,21,14,,,,
90,up,Pitty,Equalize,94,21,12,,,,
91,up,Van Halen,Jump,96,1,14,,,,
92,up,The Goo Goo Dolls,Iris,100,1,9,,,,
93,-,System Of A Down,Chop Suey!,-,11,5,,,,
94,-,Survivor,Eye of the Tiger,-,8,10,,,,
95,-,George Harrison,My Sweet Lord,-,39,5,,,,
96,-,R.E.M.,Everybody Hurts,-,91,4,,,,
97,-,Legião Urbana,Que País É Este,-,33,2,,,,
98,-,NX Zero,Ligação,-,98,1,,,,
99,-,Metallica,Whiskey In the Jar,-,38,4,,,,
100,-,When In Rome,The Promise,-,7,3,,,,
