Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,32,,,,
2,up,Legião Urbana,Tempo Perdido,6,2,34,,,,
3,down,John Mayer,XO,2,1,29,,,,
4,up,AC/DC,Back In Black,8,1,34,,,,
5,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),4,1,34,,,,
6,up,Queen,Bohemian Rhapsody,18,2,34,,,,
7,down,Talking Heads,Psycho Killer,5,1,34,,,,
8,up,Malta,Memórias (Come Wake Me Up),24,1,33,,,,
9,up,Eagles,Hotel California,15,3,34,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,34,,,,
11,up,Queen,Don't Stop Me Now,31,2,33,,,,
12,up,Keane,Somewhere Only We Know,12,5,34,,,,
13,down,Coldplay,Clocks,3,1,34,,,,
14,up,AC/DC,Highway to Hell,14,1,34,,,,
15,down,Dire Straits,Sultans of Swing,13,3,34,,,,
16,up,Jack Johnson,Upside Down,17,8,34,,,,
17,up,Florence + the Machine,Dog Days Are Over,19,1,34,,,,
18,down,Pink Floyd,Wish You Were Here,16,1,34,,,,
19,up,Legião Urbana,Faroeste Caboclo,20,17,34,,,,
20,up,The Police,Every Breath You Take,29,5,34,,,,
21,down,Metallica,Nothing Else Matters,7,1,34,,,,
22,up,Onze:20,Pra Você,35,5,28,,,,
23,down,Queen,We Will Rock You,21,1,34,,,,
24,up,Journey,Don't Stop Believin',25,2,32,,,,
25,down,Legião Urbana,Eduardo e Mônica,23,20,33,,,,
26,up,Legião Urbana,Pais e Filhos,26,6,32,,,,
27,up,Queen,We Are the Champions,28,6,34,,,,
28,down,Guns N' Roses,Patience,10,9,34,,,,
29,up,Malta,Mais Que o Sol,78,13,33,,,,
30,up,AC/DC,You Shook Me All Night Long,30,4,34,,,,
31,up,Led Zeppelin,Stairway to Heaven,58,16,34,,,,
32,down,Jack Johnson,Better Together,11,1,34,,,,
33,up,Malta,Alguém,82,16,33,,,,
34,up,Malta,Lendas,83,16,31,,,,
35,up,4 Non Blondes,What's Up?,36,11,34,,,,
36,down,Jack Johnson,"Sitting, Waiting, Wishing",34,22,34,,,,
37,down,Queen,I Want To Break Free,33,16,34,,,,
38,down,Legião Urbana,Será,37,28,32,,,,
39,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),22,15,34,,,,
40,down,Metallica,The Unforgiven,27,7,34,,,,
41,up,Audioslave,Like a Stone,46,9,18,,,,
42,down,Pearl Jam,Sirens,39,17,34,,,,
43,up,Nickelback,How You Remind Me,43,13,32,,,,
44,down,Metallica,Enter Sandman,32,6,34,,,,
45,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",44,28,34,,,,
46,up,Keane,Everybody's Changing,48,35,34,,,,
47,up,Jack Johnson,I Got You,47,37,34,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,15,34,,,,
49,up,John Mayer,Heartbreak Warfare,61,14,29,,,,
50,up,Malta,Nova História,95,30,33,,,,
51,-,Epica,White Waters,-,51,1,,,,
52,-,Gino Vannelli,I Just Wanna Stop,-,52,1,,,,
53,down,Erasure,A Little Respect,40,15,34,,,,
54,down,The Beatles,Here Comes the Sun (2019 Mix),42,2,34,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,68,12,34,,,,
56,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),49,8,32,,,,
57,down,Guns N' Roses,November Rain,51,11,34,,,,
58,down,Steppenwolf,Born to Be Wild,56,36,34,,,,
59,down,Coldplay,In My Place,41,37,34,,,,
60,down,Queen,Under Pressure (feat. David Bowie),52,43,34,,,,
61,down,U2,Invisible (RED) Edit Version,57,17,26,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),38,34,34,,,,
63,up,Malta,Entre Nós Dois,98,38,33,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,17,34,,,,
65,down,Iron Maiden,Fear of the Dark,55,1,34,,,,
66,up,U.S.A. for Africa,We Are the World,89,1,34,,,,
67,down,Raimundos,Mulher de Fases - A Linda,63,20,29,,,,
68,-,Bon Jovi,Livin' On a Prayer,-,2,4,,,,
69,-,Jimmy Page,Wasting My Time,-,69,1,,,,
70,-,Epica,Semblance of Liberty,-,70,1,,,,
71,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,34,,,,
72,-,Bob Dylan,I Contain Multitudes,-,72,1,,,,
73,-,Rob Halford,Heart of a Lion (Studio Recording),-,73,1,,,,
74,-,Kingdom Come,Get It On,-,74,1,,,,
75,-,Def Leppard & Brian May,Now I'm Here (Live),-,75,1,,,,
76,-,Pearl Jam,Elderly Woman Behind the Counter In a Small Town (Live),-,76,1,,,,
77,-,Def Leppard,Stagefright,-,77,1,,,,
78,-,Kris Kristofferson & Rita Coolidge,Blue As I Do (Remastered) [Live],-,78,1,,,,
79,-,Def Leppard,Action Not Words,-,79,1,,,,
80,-,Kris Kristofferson & Rita Coolidge,You Show Me Yours (And I'll Show You Mine) (Remastered) [Live],-,80,1,,,,
81,-,Jimmy Barnes,Too Much Ain't Enough Love,-,81,1,,,,
82,-,Jimmy Barnes,Driving Wheels,-,82,1,,,,
83,-,Def Leppard,Die Hard the Hunter,-,83,1,,,,
84,-,Def Leppard,Two Steps Behind (Acoustic),-,84,1,,,,
85,-,Clear Blue Fire,Rise Up,-,85,1,,,,
86,-,John Cougar Mellencamp,Rooty Toot Toot,-,86,1,,,,
87,down,AC/DC,Thunderstruck,60,7,33,70,2019-11-17,63,2019-12-08
88,down,Extreme,More Than Words,59,23,34,,,,
89,down,Titãs,É Preciso Saber Viver,64,11,30,,,,
90,-,Natalie Imbruglia,Smoke,-,90,1,,,,
91,-,The Fixx,Driven Out,-,91,1,,,,
92,-,The Gregg Allman Band,Can't Get Over You,-,92,1,,,,
93,-,エディ・マーネイ,Peace In Our Time,-,93,1,,,,
94,-,The Georgia Satellites,Open All Night,-,94,1,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),62,47,33,,,,
96,down,R.E.M.,Losing My Religion,67,37,32,,,,
97,down,The Rolling Stones,(I Can't Get No) Satisfaction,87,41,33,,,,
98,down,Malta,Baby,71,26,33,,,,
99,down,Dire Straits,Money For Nothing (Edit),69,19,30,,,,
100,down,Evanescence,Bring Me To Life,70,34,30,,,,
