Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Walker,Missing You (feat. Nate Smith),1,1,19,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,90,,,,
3,up,Mike Demero & Zagata,Take Me Away (My Love),3,3,8,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,4,7,,,,
5,down,Loud Luxury,Young & Foolish (feat. charlieonnafriday),4,4,22,,,,
6,up,Frank Walker,Heartbreak Back (feat. Riley Biederer),8,2,237,,,,
7,down,Cash Cash & Taylor Dayne,Tell It To My Heart,5,1,35,,,,
8,up,Rêve,CTRL + ALT + DEL,9,1,136,,,,
9,up,Malaa,Diamonds (Marc Spence Remix),10,1,114,,,,
10,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,1,47,,,,
11,up,Kygo & Ava Max,Whatever,22,11,17,,,,
12,up,Cyril,Stumblin' In,25,12,11,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,31,1,237,,,,
14,up,Jax Jones & Zoe Wees,Never Be Lonely,35,14,5,,,,
15,down,Felix Cartal,Get What You Give,14,2,237,,,,
16,down,Dani Doucette,Feminenergy,15,15,3,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,12,29,,,,
18,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),13,2,114,,,,
19,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),27,6,237,,,,
20,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),37,20,3,,,,
21,up,Dua Lipa,Levitating,40,21,4,74,2020-04-05,74,2020-04-05
22,-,DJ Shub,Half Breed (Remix),-,22,1,,,,
23,up,Felix Cartal & Lights,Love Me,23,1,237,,,,
24,up,Glockenbach & Chris de Sarandy,Magic Moment,55,24,2,,,,
25,up,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",49,15,71,,,,
26,down,Frank Walker,I Go Dancing (feat. Ella Henderson),12,1,69,,,,
27,up,David Guetta,Titanium (feat. Sia),43,14,220,,,,
28,down,Eli Rose & Domeno,Lala,24,5,15,,,,
29,down,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,21,4,45,,,,
30,up,Clean Bandit,Symphony (feat. Zara Larsson),33,12,218,,,,
31,-,La Bouche,Be My Lover (Radio Edit),-,24,3,,,,
32,up,Tiësto,Drifting,39,7,30,,,,
33,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),26,21,24,,,,
34,down,Anyma,Pictures of You,16,16,12,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,8,237,,,,
36,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,3,47,,,,
37,down,Martin Solveig & Dragonette,Hello,32,8,226,,,,
38,up,FAST BOY & R3HAB,Electricity,73,38,2,,,,
39,-,Fedde Le Grand & Simon Ward,To The Lonely (Extended Mix),-,35,4,,,,
40,down,The Banker Boys & Shawn Hook,Out Of My Head,38,1,43,,,,
41,-,Dj Karaba & Kawtar Sadik,Chabakrou,-,41,1,,,,
42,-,Missy Elliott,Get Your Freak On (Remix) [Mixed],-,42,2,,,,
