Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,18,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,9,,,,
3,up,Frank Walker,Missing You (feat. Nate Smith),5,2,21,,,,
4,down,Cyril,Stumblin' In,3,2,7,,,,
5,up,ZERB & The Chainsmokers,Addicted (feat. Ink),14,2,10,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,93,,,,
7,down,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),6,4,5,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,7,8,,,,
9,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),10,2,119,,,,
10,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,2,27,,,,
11,down,Jungle,Back On 74,9,5,36,,,,
12,up,Kygo & Ava Max,Whatever,15,1,20,,,,
13,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),12,8,4,,,,
14,up,Patrick Hernandez,Born to Be Alive (Mix 79),17,5,129,,,,
15,up,John Summit & Hayla,Shiver,35,5,16,,,,
16,down,"John Summit, Sub Focus & Julia Church",Go Back,7,7,3,,,,
17,up,Avicii,The Nights,20,3,221,,,,
18,up,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),56,18,2,,,,
19,-,Kygo,Without You (with HAYLA),-,19,1,,,,
20,-,Daft Punk,One More Time,-,3,224,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),13,8,9,,,,
22,up,ILLENIUM & Teddy Swims,All That Really Matters,47,4,64,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,2,226,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,30,5,238,,,,
25,up,アヴィーチー,Wake Me Up,26,3,237,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,152,,,,
27,-,Disclosure,"She’s Gone, Dance On",-,27,1,,,,
28,-,Badger,These Words,-,25,6,,,,
29,up,Mike Demero & Zagata,Take Me Away (My Love),36,25,5,,,,
30,down,The Outfield & Diplo,Your Love (Remix),18,2,7,,,,
31,down,Tiësto & Ava Max,The Motto,28,1,123,,,,
32,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),25,4,7,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",100,9,180,,,,
34,down,Icona Pop,I Love It (feat. Charli XCX),22,6,200,,,,
35,up,Imanbek & BYOR,Belly Dancer,85,3,93,,,,
36,up,Technotronic,Pump Up the Jam,46,1,230,,,,
37,-,Eric Prydz,Call on Me (Radio Edit),-,37,21,,,,
38,-,Avicii,Waiting For Love,-,32,34,,,,
39,-,David Guetta,Without You (feat. Usher),-,4,55,,,,
40,up,Blasterjaxx & Timmy Trumpet,Narco,42,3,94,,,,
41,up,Pharrell Williams,Happy,73,9,167,,,,
42,down,Frank Walker,Gravity (feat. Tyler Shaw),40,40,2,,,,
43,-,Whigfield,Saturday Night,-,13,128,,,,
44,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,28,9,,,,
45,-,Romy,Always Forever,-,45,1,,,,
46,up,Mau P,On Again,92,46,2,,,,
47,-,Becky Hill,Album track 1,-,47,1,,,,
48,-,SAINt JHN,Roses (Imanbek Remix),-,1,206,97,2020-01-12,7,2020-05-10
49,up,David Guetta,Titanium (feat. Sia),54,1,233,,,,
50,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,22,161,,,,
