Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,13,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,170,1,2021-04-11,1,2021-04-11
3,up,Luke Combs,Fathers & Sons,37,3,2,,,,
4,down,Shaboozey,Where I've Been isn't Where I'm Going,3,3,14,,,,
5,down,Taylor Swift,Speak Now (Taylor's Version),4,1,51,,,,
6,down,テイラー・スウィフト,Red,5,5,3,,,,
7,down,Kacey Musgraves,Deeper Well,6,1,15,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),7,2,239,,,,
9,up,Orville Peck,Stampede,34,9,2,,,,
10,up,Chris Stapleton,Traveller,11,1,242,100,2019-10-13,77,2020-02-23
11,down,Kacey Musgraves,Golden Hour,9,2,242,,,,
12,down,Chris Stapleton,Higher,10,2,37,,,,
13,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,9,7,,,,
14,up,Johnny Cash,American IV: The Man Comes Around,14,2,241,,,,
15,down,Shania Twain,Come On Over (Special Edition),13,1,83,,,,
16,up,Zach Bryan,Zach Bryan,19,3,44,,,,
17,down,Taylor Swift,Fearless (Platinum Edition),12,6,151,74,2021-02-14,74,2021-02-14
18,up,Luke Bryan,Mind Of A Country Boy,45,18,2,,,,
19,down,Willie Nelson,The Border,8,7,4,,,,
20,down,Morgan Wallen,One Thing At A Time,18,1,73,,,,
21,down,Dasha,What Happens Now?,17,8,12,,,,
22,down,Taylor Swift,Speak Now (Bonus Track Version),16,1,240,,,,
23,up,The Dead South,Chains & Stakes,30,4,20,,,,
24,down,Luke Combs,This One’s for You Too (Deluxe Edition),22,6,188,90,2019-10-06,35,2019-10-20
25,down,Chris Stapleton,Starting Over,20,1,190,75,2020-11-01,14,2020-11-22
26,up,Morgan Wallen,Dangerous: The Double Album,28,1,177,39,2020-11-22,1,2021-01-31
27,up,Les Jones,United States Of Rock - EP,42,1,80,,,,
28,up,Zach Bryan,Summertime Blues - EP,41,9,82,,,,
29,down,Choeur de l'UNP-Centre,Hommage à nos soldats: Messe militaire et chants funèbres,23,5,231,,,,
30,down,Luke Combs,Gettin' Old,25,2,70,,,,
31,up,Colter Wall,Imaginary Appalachia,47,20,41,,,,
32,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),39,9,75,,,,
33,up,Charley Crockett,$10 Cowboy,36,13,10,,,,
34,up,Dolly Parton,Jolene,38,2,233,,,,
35,down,Pokey LaFarge,Rhumba Country,24,18,8,,,,
36,down,Orville Peck,Bronco,35,2,118,,,,
37,down,Zach Bryan,American Heartbreak,26,9,109,,,,
38,-,Wildflowers,Buttercup (feat. Emmi) - EP,-,31,8,,,,
39,up,John Denver,"Poems, Prayers & Promises",46,3,227,,,,
40,up,The Red Clay Strays,Moment of Truth,53,15,28,,,,
41,down,Carly Pearce,hummingbird,21,21,3,,,,
42,-,Nate Smith,Through the Smoke,-,11,10,,,,
43,up,Gareth,Covers (From Across The Pond) - EP,43,20,8,,,,
44,down,Taylor Swift,Speak Now - World Tour Live,31,18,137,,,,
45,up,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),67,28,23,,,,
46,up,The Castellows,A Little Goes A Long Way,48,5,25,,,,
47,up,Chris Stapleton,"From A Room, Volume 1",65,13,175,,,,
48,up,Johnny Cash,American III: Solitary Man,69,6,214,,,,
49,up,Riley Green,Way Out Here,73,22,8,,,,
50,up,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,68,7,105,,,,
51,down,Jelly Roll,Whitsitt Chapel,40,14,46,,,,
52,up,Luke Combs,Growin' Up,75,1,95,,,,
53,down,Zach Bryan,Boys Of Faith - EP,49,4,40,,,,
54,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,54,1,,,,
55,up,Johnny Cash,At Folsom Prison (Live),58,8,140,,,,
56,-,Willie Nelson,Legend - The Best of Willie Nelson,-,10,115,,,,
57,down,Dolly Parton,Ultimate Dolly Parton,44,3,225,,,,
58,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,2,90,,,,
59,down,Orville Peck,Stampede: Vol. 1,32,32,3,,,,
60,-,Nate Smith,NATE SMITH (DELUXE),-,14,51,,,,
