Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,2,1,143,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,7,1,235,,,,
3,down,Michael Jackson,Beat It (Single Version),1,1,141,,,,
4,down,Michael Jackson,Billie Jean (Single Version),3,1,124,,,,
5,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),10,4,52,,,,
6,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,6,2,,,,
7,up,Rockwell,Knife,21,4,81,,,,
8,up,Philip Bailey,Easy Lover,16,2,153,,,,
9,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,217,,,,
10,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,5,1,75,,,,
11,-,Kool & The Gang,Celebration,-,2,100,,,,
12,-,Donna Summer,Hot Stuff,-,5,5,,,,
13,down,Stevie Wonder,Part-Time Lover,9,1,162,,,,
14,up,Anita Ward,Ring My Bell,44,7,99,,,,
15,down,Deniece Williams,Let's Hear It for the Boy,8,3,129,,,,
16,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,19,10,12,,,,
17,-,James Brown,Living In America,-,17,3,,,,
18,up,Jackson 5,I'll Be There,28,5,65,,,,
19,up,Donna Summer,She Works Hard for the Money,32,6,61,,,,
20,down,Kool & The Gang,Fresh,15,8,16,,,,
21,up,Kool & The Gang,Cherish,25,17,18,,,,
22,down,Donna Summer,Bad Girls,6,1,57,,,,
23,down,Rick James,Super Freak,14,2,60,,,,
24,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,44,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,10,87,,,,
26,down,Tina Charles,Dance Little Lady Dance,13,6,112,,,,
27,down,The Weeknd,Can't Feel My Face,26,12,106,,,,
28,down,KC and the Sunshine Band,Give It Up,24,2,72,,,,
29,-,Ike & Tina Turner,Come Together,-,11,5,,,,
30,-,Michael Jackson,The Girl Is Mine,-,4,65,,,,
31,-,Rockwell,Somebody's Watching Me,-,1,93,,,,
32,-,Tavares,Heaven Must Be Missing An Angel,-,24,2,,,,
33,up,The Three Degrees,Woman In Love,36,24,7,,,,
34,down,Lil Silvio & El Vega,Tienes La Magia,17,1,184,,,,
35,down,Imagination,Just an Illusion,34,8,29,,,,
36,-,Kool & The Gang,Ooh La La La (Let's Go Dancing),-,11,19,,,,
37,down,"Earth, Wind & Fire",Boogie Wonderland,29,17,19,,,,
38,-,The Hues Corporation,Rock the Boat,-,21,10,,,,
39,down,Kool & The Gang,Fresh,18,1,182,,,,
40,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,162,57,2020-07-26,57,2020-07-26
41,-,KAROL G,Si Te Confieso,-,15,38,,,,
42,down,Lou Rawls,You'll Never Find Another Love Like Mine,30,12,52,,,,
43,-,Khalid,Better,-,22,20,,,,
44,-,Prince & The Revolution,Raspberry Beret,-,44,2,,,,
45,-,Aya Nakamura,Djadja,-,2,44,85,2020-06-28,70,2020-07-19
