Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,2,1,218,80,2020-03-22,1,2021-03-21
2,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),1,1,48,,,,
3,up,The Weeknd,Blinding Lights,3,1,234,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,4,2,237,,,,
5,up,Rels B,Sin Mirar las Señales,5,2,237,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,237,,,,
7,up,Rihanna,Don't Stop the Music,9,4,237,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,237,,,,
9,up,The Weeknd,After Hours,10,1,222,37,2020-02-23,22,2020-03-01
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,161,76,2021-04-25,2,2021-05-02
11,up,Amy Winehouse,Back to Black,12,10,237,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,2,168,6,2021-03-14,2,2021-05-09
13,down,The Weeknd,Can't Feel My Face,11,5,237,,,,
14,up,SZA,Kill Bill,14,1,76,,,,
15,up,The Weeknd,Call Out My Name,18,2,237,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,21,7,237,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),20,5,237,,,,
18,up,SZA,Snooze,19,10,76,,,,
19,up,The Weeknd,Reminder,28,9,84,,,,
20,up,SZA,Saturn,22,20,13,,,,
21,up,The Weeknd,Sacrifice,47,1,124,,,,
22,up,Steve Lacy,Bad Habit,23,4,97,,,,
23,up,The Weeknd,The Hills,25,12,237,,,,
24,up,Doja Cat,Say So,24,2,233,100,2020-02-02,6,2020-05-03
25,up,The Weeknd,Take My Breath,37,3,90,,,,
26,up,Milo j,Morocha,31,17,63,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,6,233,,,,
28,up,Joji,SLOW DANCING IN THE DARK,34,13,237,,,,
29,down,The Weeknd,Less Than Zero,27,8,124,,,,
30,up,Doja Cat,Streets,30,3,180,27,2021-01-24,7,2021-03-07
31,up,The Weeknd,Is There Someone Else?,32,13,124,,,,
32,up,Childish Gambino,Redbone,33,22,237,,,,
33,-,The Black Eyed Peas,Where Is the Love?,-,10,17,,,,
34,up,"No Deal, Valeria & Once",Imagínate (feat. Gonzalo Genek),78,24,67,,,,
35,down,The Weeknd,Out of Time,29,4,124,,,,
36,down,Kali Uchis,Moonlight,35,1,65,,,,
37,up,The Weeknd & Ariana Grande,Die For You (Remix),45,1,65,,,,
38,up,Chris Brown,Under the Influence,41,2,97,,,,
39,down,"Earth, Wind & Fire",September,15,7,237,,,,
40,up,John Legend,All of Me,42,3,237,,,,
41,-,Akon,Lonely,-,8,64,,,,
42,up,Dalmata,Dulce Carita (feat. Lennox & Zion),44,26,9,,,,
43,down,LATIN MAFIA,No digas nada,36,11,53,,,,
44,up,SZA,Good Days,46,5,152,39,2021-01-03,8,2021-01-10
45,up,The Weeknd,In Your Eyes,48,2,218,41,2020-03-22,12,2020-03-29
46,down,Stevie Wonder,Part-Time Lover,38,19,237,,,,
47,down,Blondie,Call Me,17,17,148,,,,
48,up,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",53,16,181,,,,
49,up,The Weeknd,Heartless,49,2,194,22,2019-12-01,5,2019-12-08
50,up,Nicky Jam,En La Cama (feat. Daddy Yankee),50,25,93,,,,
51,up,LeeHi,ONLY,54,28,94,,,,
52,up,Chris Brown,No Guidance (feat. Drake),57,3,236,34,2019-10-06,34,2019-10-06
53,up,Jaze,no le mienta a mamá,56,25,53,,,,
54,down,Kali Uchis,Dead To Me,40,36,145,,,,
55,down,The Weeknd,In the Night,39,19,103,,,,
56,up,Steve Lacy,Dark Red,71,15,147,,,,
57,up,Childish Gambino,Me and Your Mama,77,14,101,,,,
58,up,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",65,48,71,,,,
59,down,Daniel Caesar,Get You (feat. Kali Uchis),52,31,219,,,,
60,up,SZA,Nobody Gets Me,63,6,76,,,,
61,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),64,22,106,,,,
62,down,Philip Bailey,Easy Lover,55,51,111,,,,
63,up,Doja Cat,Like That (feat. Gucci Mane),66,4,193,99,2020-04-12,91,2020-04-19
64,up,Brent Faiyaz,Trust,76,26,78,,,,
65,-,Akon,Right Now (Na Na Na),-,65,2,,,,
66,up,Milo j,Rincón,81,5,46,,,,
67,up,Masego,Tadow (feat. FKJ),67,19,91,,,,
68,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],80,41,111,,,,
69,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,38,199,,,,
70,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,22,231,,,,
71,-,Beyoncé,Baby Boy (feat. Sean Paul),-,71,1,,,,
72,up,The Weeknd,House of Balloons / Glass Table Girls (Original),87,29,35,,,,
73,down,Aya Nakamura,Djadja,70,1,177,85,2020-06-28,70,2020-07-19
74,down,The Weeknd,Party Monster,72,21,91,,,,
75,down,Hotel Ugly,Shut up My Moms Calling,61,35,74,,,,
76,down,"Earth, Wind & Fire",Let's Groove,62,10,232,,,,
77,down,4batz & Drake,act ii: date @ 8 (remix),68,20,11,,,,
78,-,The Weeknd,Earned It (Fifty Shades of Grey),-,51,23,,,,
79,down,Alicia Keys,If I Ain't Got You,59,16,237,,,,
80,up,Khalid,Location,83,25,208,,,,
81,up,Lil Silvio & El Vega,Que Tengo Que Hacer,94,27,123,,,,
82,up,Kali Uchis,Tyrant (feat. Jorja Smith),98,78,16,,,,
83,up,Amy Winehouse,Rehab,88,23,167,,,,
84,up,Mary J. Blige,Family Affair,99,49,23,,,,
85,down,Daniel Caesar,Best Part (feat. H.E.R.),75,32,153,,,,
86,up,Donna Summer,Hot Stuff,96,59,96,,,,
87,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],90,10,230,,,,
88,-,Akon,Smack That (feat. Eminem),-,86,5,,,,
89,down,The Weeknd & Gesaffelstein,I Was Never There,82,15,106,,,,
90,down,Akon,Lonely (Old Version),43,30,56,,,,
91,down,Fugees,Killing Me Softly With His Song,51,33,14,,,,
92,down,Sade,Smooth Operator (Single Version),58,52,34,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,69,26,38,,,,
94,down,The Weeknd,Dark Times (feat. Ed Sheeran),85,75,40,,,,
95,down,Miguel,Sure Thing,73,8,80,,,,
96,down,Khalid,Young Dumb & Broke,95,26,160,,,,
97,-,Estelle,American Boy (feat. Kanye West),-,21,191,,,,
98,down,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),89,15,168,,,,
99,-,Khalid,Talk,-,20,179,86,2019-10-06,86,2019-10-06
100,down,Gonzalo Genek,Con Pana (feat. Strong Black & Kaele Bigger),93,52,40,,,,
