Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),2,1,16,,,,
2,up,Daft Punk,Discovery,20,2,214,20,2021-02-28,20,2021-02-28
3,down,The Chainsmokers,No Hard Feelings - EP,1,1,3,,,,
4,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",3,3,3,,,,
5,up,Drake,"Honestly, Nevermind",18,1,102,,,,
6,-,Said The Sky,Sentiment,-,6,15,,,,
7,-,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),-,4,4,,,,
8,up,TSHA,Defected Presents TSHA In The House (DJ Mix),64,8,2,,,,
9,up,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),19,9,2,,,,
10,down,The Chainsmokers,Memories...Do Not Open,4,2,193,,,,
11,up,DJ Snake,Encore,52,11,45,,,,
12,up,Alan Walker,Different World,33,1,194,,,,
13,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",9,2,4,,,,
14,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",13,1,35,,,,
15,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,15,1,,,,
16,up,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),24,16,2,,,,
17,down,Calvin Harris,Funk Wav Bounces Vol. 1,15,3,176,,,,
18,up,Porter Robinson,Nurture,96,4,86,,,,
19,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",72,3,118,,,,
20,up,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,65,,,,
21,down,Avicii,Stories,16,8,139,,,,
22,-,Kygo,Cloud Nine,-,4,120,,,,
23,down,Alan Walker,Walkerworld,6,1,28,,,,
24,-,John Summit,Experts Only #013 (DJ Mix),-,24,1,,,,
25,-,Calvin Harris & Sam Smith,Desire (Remixes),-,25,5,,,,
26,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",70,2,15,,,,
27,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,27,1,,,,
28,down,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],8,8,4,,,,
29,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,29,1,,,,
30,up,The Chainsmokers,Sick Boy,39,3,180,,,,
31,down,Anyma,Genesys II,11,11,7,,,,
32,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,12,8,52,,,,
33,-,Illenium,Ascend,-,10,99,,,,
34,up,Kenya Grace,The After Taste,48,3,10,,,,
35,-,Lost Frequencies,Tomorrowland Winter 2023: Lost Frequencies at Mainstage (DJ Mix),-,6,12,,,,
36,-,Various Artists,Ad:Trance 10,-,36,3,,,,
37,down,Clean Bandit,What Is Love? (Deluxe),7,2,220,,,,
38,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",5,4,32,,,,
39,up,NewEra,A NewEra Mix 001 (DJ Mix),55,39,2,,,,
40,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,40,2,,,,
41,-,The Chainsmokers,World War Joy,-,1,140,32,2019-12-08,15,2019-12-15
42,-,"Pete Tong, The Heritage Orchestra & Jules Buckley",Pete Tong Ibiza Classics,-,42,2,,,,
43,down,Avicii,AVĪCI (01) - EP,34,7,189,,,,
44,down,Daft Punk,Random Access Memories (Drumless Edition),25,1,22,,,,
45,down,アヴィーチー,True,21,3,214,,,,
46,-,Belters Only,2022 Only - EP,-,46,1,,,,
47,-,Trivecta,The Way Back Up,-,34,3,,,,
48,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,48,1,,,,
49,-,Anderex & Mutilator,I See the Future - EP,-,49,1,,,,
50,-,acloudyskye,What Do You Want!,-,29,7,,,,
51,-,Azaria Paul,Xa Nhau,-,51,1,,,,
52,-,KOTO,Golden Dance Classics: Koto - Masterpieces,-,52,1,,,,
53,-,ATB,No Silence,-,53,1,,,,
54,-,"Alan Walker, Peder Elias & Putri Ariani",Who I Am EP,-,3,5,,,,
55,down,Franz Knallmann,Drift It,17,17,2,,,,
56,-,The Chainsmokers,Summertime Friends,-,1,27,,,,
57,-,Eleganto,One of a Kind - EP,-,45,3,,,,
58,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,14,56,,,,
59,down,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),30,30,3,,,,
60,-,Grem,Identity Crisis,-,60,1,,,,
61,-,Victor Ruiz & Alex Stein,Tomorrowland Brasil 2023: Alex Stein B2B Victor Ruiz at Essence (DJ Mix),-,61,1,,,,
62,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,58,,,,
63,-,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 live in Los Angeles, Jun 18, 2022 (DJ Mix)",-,17,12,,,,
64,-,BUNT.,Levi Don't Do It,-,39,2,,,,
65,-,Framewerk,Lotus Land,-,65,1,,,,
66,down,Alesso,Hypnotize - EP,44,37,3,,,,
67,-,Zedd,True Colors,-,6,130,,,,
68,-,Danny L Harle,Harlecore,-,33,5,,,,
69,down,A*Teens,The ABBA Generation (Bonus Version),14,14,3,,,,
70,-,Seven Lions,Beyond The Veil (Deluxe),-,19,6,,,,
71,-,Agents Of Time,"Agents Of Time at CORE Tulum, 2024 (DJ Mix)",-,71,1,,,,
72,-,Nikki Nair,Breaks 'N' Pieces Vol. 18 - EP,-,72,1,,,,
73,-,Darren Tate,Metamorphosis,-,73,1,,,,
74,-,Jerro,Coming Home Remixed,-,74,1,,,,
75,-,Ferry Tayle,The Most Important Thing (Remixes) [feat. Sarah Shields & Ludovic H],-,75,1,,,,
76,-,ILLENIUM,ILLENIUM at EDC Las Vegas 2022: Kinetic Field Stage (DJ Mix),-,9,60,,,,
77,-,ILLENIUM,Fallen Embers (Deluxe Version),-,5,48,,,,
78,down,Calvin Harris,Motion,66,4,137,,,,
79,-,Vintage Culture,Promised Land,-,79,1,,,,
80,-,Maxx,Get a Way,-,80,1,,,,
81,-,Sigala,Brighter Days,-,23,22,,,,
82,down,Ferry Corsten,Blueprint (Without Voice-over),42,42,14,,,,
83,-,Jason Ross,1000 Faces,-,28,16,,,,
84,-,Soobin Hoàng Sơn,The Remix 2016,-,2,107,,,,
85,-,Nox Vahn,When I'm With You - EP,-,85,1,,,,
86,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,10,26,,,,
87,-,Yellow Claw,Blood For Mercy,-,34,12,,,,
88,-,Carte Blanq & Maxx Power,33 Max Verstappen (Mixes) - EP,-,88,1,,,,
89,-,Attom,Renew - EP,-,89,1,,,,
90,down,David Guetta,Nothing But the Beat Ultimate,87,8,122,75,2019-10-06,57,2019-10-20
91,-,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),-,16,5,,,,
92,-,Rain BeNz,Chinese Tiktok Remix,-,92,1,,,,
93,-,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),-,30,30,,,,
94,-,Various Artists,Global Underground: Select #4 (Mixed),-,94,1,,,,
95,down,Kygo,Kygo at Parookaville 2023 (DJ Mix),37,4,7,,,,
96,down,Various Artists,NCS: The Best Of 2015,23,23,23,,,,
97,-,Martin Garrix,NYE 2023 (DJ Mix),-,1,50,,,,
98,-,DIESEL & Shaquille O'Neal,GORILLA WARFARE,-,98,1,,,,
99,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],45,18,17,,,,
100,down,LOONA,[X X],77,4,90,,,,
