Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,2,,,,
2,up,Tove Lo & SG Lewis,HEAT - EP,15,2,2,,,,
3,down,Peggy Gou,I Hear You,2,2,3,,,,
4,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,1,7,,,,
5,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),3,1,20,,,,
6,up,Clean Bandit,What Is Love? (Deluxe),6,2,224,,,,
7,up,James Blake,Cmyk 002 - EP,52,7,2,,,,
8,up,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",55,8,2,,,,
9,up,Above & Beyond,Group Therapy 583 (DJ Mix),100,9,2,,,,
10,up,Kygo,Kygo,23,10,3,,,,
11,up,The Chainsmokers,Sick Boy,80,3,183,,,,
12,down,ZHU,GRACE,8,8,9,,,,
13,up,Daft Punk,Discovery,19,2,218,20,2021-02-28,20,2021-02-28
14,down,The Chainsmokers,Memories...Do Not Open,9,2,197,,,,
15,up,Martin Garrix,Idem - EP,21,2,15,,,,
16,down,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",7,7,4,,,,
17,down,Jungle,Volcano,16,7,16,,,,
18,up,Aquaria,Pride 2024 (DJ Mix),30,5,4,,,,
19,up,NTO & Sofiane Pamart,FOREVER FRIENDS,53,19,2,,,,
20,up,Drake,"Honestly, Nevermind",35,1,106,,,,
21,up,Trường Vũ,Đêm Tâm Sự,50,11,69,,,,
22,up,Alan Walker,Different World,29,1,198,,,,
23,-,Armin van Buuren,Asot 1177 - A State of Trance Episode 1177 (DJ Mix),-,23,1,,,,
24,up,TEENWXVE,Anatomy (Remixes) - EP,48,24,2,,,,
25,up,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",74,25,2,,,,
26,up,Alan Walker,Walkerworld,43,1,32,,,,
27,up,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",84,1,43,,,,
28,down,The Chainsmokers,No Hard Feelings - EP,13,1,7,,,,
29,-,fmy.,Lovestract,-,29,1,,,,
30,-,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,30,1,,,,
31,up,Porter Robinson,Nurture,67,4,89,,,,
32,down,Anyma,Genesys II,25,11,11,,,,
33,-,Anna Lunoe,HYPERHOUSE 039: Anna Lunoe (DJ Mix),-,33,1,,,,
34,-,John Summit,Comfort In Chaos,-,34,1,,,,
35,-,Diplo,"Higher Ground: Diplo in Antarctica, Jan 23, 2024 (DJ Mix)",-,4,5,,,,
36,-,WOOAH,UNFRAMED - EP,-,36,1,,,,
37,-,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",-,3,58,,,,
38,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,10,7,,,,
39,up,MYRNE,"Wayfarer, Vol. II (DJ Mix)",61,3,121,,,,
40,up,Loud Luxury,Songs You've Been Asking For: Vol. 2 (DJ Mix),75,4,8,,,,
41,-,Kobaryo,Super Dream Zone,-,41,3,,,,
42,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",45,2,19,,,,
43,-,Avicii,AVĪCI (01) - EP,-,7,192,,,,
44,-,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",-,1,37,,,,
45,-,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",-,45,1,,,,
46,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,3,180,,,,
47,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,47,3,,,,
48,-,MARUV,Black Water,-,39,8,,,,
49,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",20,4,63,,,,
50,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,42,24,27,,,,
51,-,Above & Beyond,Group Therapy 584 (DJ Mix),-,51,1,,,,
52,-,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),-,16,6,,,,
53,down,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],39,1,54,,,,
54,down,David Guetta,Nothing But the Beat Ultimate,37,8,124,75,2019-10-06,57,2019-10-20
55,-,Yaego,87.6 Fm,-,55,1,,,,
56,-,Porter Robinson,Secret Sky 2021 (Live),-,6,56,,,,
57,-,Photonz,Planetary Spirit - EP,-,57,1,,,,
58,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,58,1,,,,
59,up,アヴィーチー,True,88,3,218,,,,
60,-,DEAMN,I Love You,-,14,4,,,,
61,-,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",-,10,28,,,,
62,up,Haozi,Haolak (1404),69,22,12,,,,
63,-,Tiesto,DRIVE (Continuous DJ Mix),-,63,6,,,,
64,down,Cakes da Killa,Pride 2024 (DJ Mix),28,28,2,,,,
65,-,Zedd,True Colors,-,6,131,,,,
66,-,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,-,6,74,,,,
67,-,The Chainsmokers,Summertime Friends,-,1,30,,,,
68,-,Warface & D-Sturb,Synchronised,-,51,3,,,,
69,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),10,10,3,,,,
70,down,Daft Punk,Random Access Memories (10th Anniversary Edition),38,1,69,,,,
71,-,Above & Beyond,Common Ground,-,20,29,,,,
72,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,28,3,,,,
73,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,25,,,,
74,down,Diplo,2023 MegaMix (DJ Mix),47,1,23,,,,
75,-,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],-,8,7,,,,
76,-,Shingo Nakamura,Odaiba Beach Mix (DJ Mix),-,76,1,,,,
77,-,Various Artists,Summerize Disco Beach,-,77,1,,,,
78,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,2,7,,,,
79,-,Elfenberg,Stil vor Talent 133: Elfenberg (DJ Mix),-,79,1,,,,
80,-,SABAI,My Heaven - EP,-,80,1,,,,
81,down,Rith Guess,Chinese Tiktok Douyin,76,38,12,,,,
82,up,CYRIL,Bucketful Beats (DJ Mix),85,82,3,,,,
83,-,Aluna,Renaissance (Remixes),-,83,1,,,,
84,-,Air,Moon Safari,-,6,13,,,,
85,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,14,8,56,,,,
86,-,D-Sturb,Through My Veins,-,14,4,,,,
87,-,Ninajirachi,girl EDM - EP,-,87,1,,,,
88,-,Tove Lo,Dirt Femme,-,1,35,,,,
89,down,Alex Chapman,Today's Hits: June 2024 (DJ Mix),4,4,3,,,,
90,up,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",96,1,178,,,,
91,-,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",-,2,59,,,,
92,-,Avicii,TIM,-,4,178,,,,
93,-,black balloons,escape FM,-,93,1,,,,
94,-,Above & Beyond,Group Therapy 577,-,4,4,,,,
95,-,Erol Alkan,Beats In Space 117: Erol Alkan (DJ Mix),-,95,1,,,,
96,-,Warface,Rave from the Grave (Extended Mix) - EP,-,27,4,,,,
97,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,23,4,,,,
98,-,Ferry Corsten,"Resonation, Vol. 1 - 2021 (DJ Mix)",-,71,3,,,,
99,-,DZA,Software,-,99,1,,,,
100,down,Kenya Grace,The After Taste,11,3,13,,,,
