Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,7,1,2,,,,
2,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),1,1,15,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",18,3,2,,,,
4,down,The Chainsmokers,Memories...Do Not Open,3,2,192,,,,
5,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",21,4,31,,,,
6,down,Alan Walker,Walkerworld,5,1,27,,,,
7,up,Clean Bandit,What Is Love? (Deluxe),67,2,219,,,,
8,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],12,8,3,,,,
9,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",2,2,3,,,,
10,up,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",82,5,20,,,,
11,up,Anyma,Genesys II,31,11,6,,,,
12,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,8,8,51,,,,
13,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",68,1,34,,,,
14,up,A*Teens,The ABBA Generation (Bonus Version),61,14,2,,,,
15,down,Calvin Harris,Funk Wav Bounces Vol. 1,14,3,175,,,,
16,-,Avicii,Stories,-,8,138,,,,
17,-,Franz Knallmann,Drift It,-,17,1,,,,
18,up,Drake,"Honestly, Nevermind",32,1,101,,,,
19,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,19,1,,,,
20,down,Daft Punk,Discovery,6,3,213,20,2021-02-28,20,2021-02-28
21,-,アヴィーチー,True,-,3,213,,,,
22,down,Daft Punk,Random Access Memories (10th Anniversary Edition),9,1,64,,,,
23,up,Various Artists,NCS: The Best Of 2015,39,23,22,,,,
24,-,Armin van Buuren,Asot 1173 - A State of Trance Episode 1173 (DJ Mix),-,24,1,,,,
25,-,Daft Punk,Random Access Memories (Drumless Edition),-,1,21,,,,
26,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",38,5,26,,,,
27,up,Diplo,2023 MegaMix (DJ Mix),52,1,20,,,,
28,up,Above & Beyond,Group Therapy 578 (DJ Mix),29,28,2,,,,
29,-,Swedish House Mafia,Paradise Again,-,1,53,,,,
30,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),75,30,2,,,,
31,-,Gryffin,Gravity (Deluxe),-,9,54,,,,
32,-,Daft Punk,Homework (25th Anniversary Edition),-,1,32,,,,
33,down,Alan Walker,Different World,20,1,193,,,,
34,-,Avicii,AVĪCI (01) - EP,-,7,188,,,,
35,-,Tiësto,DRIVE,-,1,70,,,,
36,-,Shygirl,fabric presents Shygirl (DJ Mix),-,33,3,,,,
37,-,Kygo,Kygo at Parookaville 2023 (DJ Mix),-,4,6,,,,
38,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,16,,,,
39,up,The Chainsmokers,Sick Boy,98,3,179,,,,
40,-,Various Artists,NCS: The Best of 2017,-,5,160,,,,
41,down,Jungle,Volcano,24,7,13,,,,
42,-,Ferry Corsten,Blueprint (Without Voice-over),-,42,13,,,,
43,up,Android52,Nonplusultra,85,43,2,,,,
44,down,Alesso,Hypnotize - EP,37,37,2,,,,
45,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,18,16,,,,
46,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",47,30,5,,,,
47,-,Julia Witzemann,City Nights,-,47,1,,,,
48,down,Kenya Grace,The After Taste,25,3,9,,,,
49,down,Martin Garrix,Idem - EP,19,2,11,,,,
50,up,Alan Walker,Alan Walker: Hero (DJ Mix),66,4,25,,,,
51,-,Tove Lo,Dirt Femme,-,1,32,,,,
52,-,DJ Snake,Encore,-,19,44,,,,
53,-,180 BPM,Fast Forward Vol. 2,-,53,1,,,,
54,-,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",-,10,2,,,,
55,-,NewEra,A NewEra Mix 001 (DJ Mix),-,55,1,,,,
56,-,Armin van Buuren,Asot 1152 - A State of Trance Episode 1152 (DJ Mix) [Top 50 of 2023 Special],-,11,8,,,,
57,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),33,10,5,,,,
58,-,Various Artists,Aerobic Platinum Workout,-,58,3,,,,
59,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,1,52,,,,
60,-,Chet Porter,"Brownies & Lemonade: Chet Porter EYES in Los Angeles, Oct 7, 2023 (DJ Mix)",-,60,1,,,,
61,-,Township Rebellion,Township Rebellion at EDC Las Vegas 2023: Quantum Valley Stage (DJ Mix),-,61,1,,,,
62,-,Robin Schulz,Uncovered,-,35,8,,,,
63,-,Empire of the Sun,Walking On a Dream (Special Edition),-,8,5,,,,
64,-,TSHA,Defected Presents TSHA In The House (DJ Mix),-,64,1,,,,
65,-,R3HAB,R3HAB Summer Festival (DJ Mix),-,65,1,,,,
66,up,Calvin Harris,Motion,87,4,136,,,,
67,-,Argy,New World,-,27,6,,,,
68,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,4,20,,,,
69,-,Topic,Tomorrowland Winter 2024: Topic at Mainstage (DJ Mix),-,69,1,,,,
70,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",10,2,14,,,,
71,-,Ferry Corsten & Gouryella,From the Heavens (Mixed by Ferry Corsten) [DJ Mix],-,65,4,,,,
72,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",63,3,117,,,,
73,down,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",16,16,2,,,,
74,-,"Jody Wisternoff, James Grant & Jinadu",Blue Space - EP,-,74,1,,,,
75,-,Swedish House Mafia,Paradise Again: The Live Album,-,73,4,,,,
76,down,Warface,Rave from the Grave (Extended Mix) - EP,50,27,3,,,,
77,-,LOONA,[X X],-,4,89,,,,
78,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 858 - Future Sound of Egypt Episode 858,-,78,1,,,,
79,-,Booka Shade,20 Years Reworked,-,79,2,,,,
80,-,K-391,"Hello, World",-,13,16,,,,
81,-,Lim Kim,Simple Mind,-,72,2,,,,
82,-,Tiësto,Tiësto at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,6,13,,,,
83,-,"Aly & Fila, Craig Connelly & Aly & Fila FSOE Radio",FSOE 784 - Future Sound of Egypt Episode 784,-,83,1,,,,
84,-,Rj Pasin,Isekai,-,16,9,,,,
85,down,SABAI & Hoang,Daydream (feat. Ridgely) - EP,28,28,3,,,,
86,down,Martin Garrix,Sentio,35,1,85,,,,
87,down,David Guetta,Nothing But the Beat Ultimate,26,8,121,75,2019-10-06,57,2019-10-20
88,-,ILLENIUM,Illenium Live at Lost Lands 2022 (DJ Mix),-,25,13,,,,
89,-,Felix Scherzmeister,Flex Work,-,89,1,,,,
90,-,Beachcrimes,Pm,-,84,2,,,,
91,down,Above & Beyond,Group Therapy 577,4,4,3,,,,
92,down,SUPER JUNIOR-D&E,606 - EP,27,2,7,,,,
93,down,Lyricus Echo,Tape,70,70,2,,,,
94,-,Tiësto,Super Bowl LVIII Dance Party (DJ Mix),-,2,10,,,,
95,-,A Little Sound,A Little Sound: Big Mix (DJ Mix),-,15,4,,,,
96,down,Porter Robinson,Nurture,44,4,85,,,,
97,down,iKON,NEW KIDS : CONTINUE,76,76,2,,,,
98,down,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,36,24,24,,,,
99,down,The Chainsmokers,Bouquet - EP,79,19,35,,,,
100,-,ZHU,GRACE,-,8,5,,,,
