Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DUSTEE,Celebrate Tet 2024 (DJ Mix),1,1,14,,,,
2,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",5,2,2,,,,
3,up,The Chainsmokers,Memories...Do Not Open,16,2,191,,,,
4,up,Above & Beyond,Group Therapy 577,52,4,2,,,,
5,down,Alan Walker,Walkerworld,4,1,26,,,,
6,up,Daft Punk,Discovery,12,3,212,20,2021-02-28,20,2021-02-28
7,-,The Chainsmokers,No Hard Feelings - EP,-,7,1,,,,
8,up,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,9,8,50,,,,
9,up,Daft Punk,Random Access Memories (10th Anniversary Edition),36,1,63,,,,
10,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",3,2,13,,,,
11,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),72,11,2,,,,
12,up,Armin van Buuren,Asot 1170 - A State of Trance Episode 1170 (DJ Mix) [Asot Top 1000 2024],43,12,2,,,,
13,-,Romy,Mid Air,-,1,25,,,,
14,down,Calvin Harris,Funk Wav Bounces Vol. 1,8,3,174,,,,
15,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,1,41,,,,
16,-,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",-,16,1,,,,
17,-,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),-,17,1,,,,
18,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,18,1,,,,
19,down,Martin Garrix,Idem - EP,2,2,10,,,,
20,down,Alan Walker,Different World,11,1,192,,,,
21,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",42,4,30,,,,
22,up,Haozi,Haolak (1404),50,22,10,,,,
23,up,R3HAB,"Fitness: Gym, January 2024 (DJ Mix)",94,1,19,,,,
24,up,Jungle,Volcano,31,7,12,,,,
25,down,Kenya Grace,The After Taste,6,3,8,,,,
26,up,David Guetta,Nothing But the Beat Ultimate,70,8,120,75,2019-10-06,57,2019-10-20
27,-,SUPER JUNIOR-D&E,606 - EP,-,2,6,,,,
28,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,41,28,2,,,,
29,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,29,1,,,,
30,-,Major Lazer,Music Is The Weapon,-,1,13,,,,
31,down,Anyma,Genesys II,14,12,5,,,,
32,down,Drake,"Honestly, Nevermind",7,1,100,,,,
33,down,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),22,10,4,,,,
34,up,The Chainsmokers,Summertime Friends,59,1,26,,,,
35,up,Martin Garrix,Sentio,39,1,84,,,,
36,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,24,23,,,,
37,-,Alesso,Hypnotize - EP,-,37,1,,,,
38,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",49,5,25,,,,
39,-,Various Artists,NCS: The Best Of 2015,-,23,21,,,,
40,-,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),-,40,1,,,,
41,-,DPR ARTIC,KINEMA,-,11,9,,,,
42,-,Marsh,Endless,-,25,10,,,,
43,-,COBRAH,SUCCUBUS,-,6,7,,,,
44,down,Porter Robinson,Nurture,18,4,84,,,,
45,up,Eleganto,One of a Kind - EP,58,45,2,,,,
46,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",80,10,25,,,,
47,up,Knock2,"Brownies & Lemonade: Knock2 Presents ROOM202 at The Shrine in Los Angeles, Nov 21, 2023 (DJ Mix)",57,30,4,,,,
48,-,Black Tiger Sex Machine,Portals,-,48,1,,,,
49,down,DEAMN,Save Me,26,9,13,,,,
50,down,Warface,Rave from the Grave (Extended Mix) - EP,27,27,2,,,,
51,-,Kungs,Layers,-,19,39,,,,
52,-,Diplo,2023 MegaMix (DJ Mix),-,1,19,,,,
53,-,Fred again..,NYE 2022 (DJ Mix),-,38,5,,,,
54,-,Avicii,"Avicii, Live from Osaka, Japan, Jun 4, 2016 (DJ Mix)",-,1,36,,,,
55,-,Fatrik,Gangnam Classic 2,-,55,1,,,,
56,-,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",-,28,2,,,,
57,-,Major Lazer & Major League DJz,Piano Republik (Extended),-,57,1,,,,
58,-,Cash Cash,"Blood, Sweat & 3 Years",-,19,48,,,,
59,-,Uncle Waffles,Solace,-,59,1,,,,
60,-,KREAM,"LIQUID: LAB, Vol. 10 (DJ Mix)",-,60,1,,,,
61,-,A*Teens,The ABBA Generation (Bonus Version),-,61,1,,,,
62,-,Jazz For Sleeping & Background Jazz,"Jazz for Sleep, Continuous",-,62,1,,,,
63,down,MYRNE,"Wayfarer, Vol. II (DJ Mix)",40,3,116,,,,
64,-,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],-,64,4,,,,
65,-,David Scherzinger,Deep Wave,-,65,1,,,,
66,-,Alan Walker,Alan Walker: Hero (DJ Mix),-,4,24,,,,
67,down,Clean Bandit,What Is Love? (Deluxe),47,2,218,,,,
68,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",77,1,33,,,,
69,-,Avicii,TIM,-,4,177,,,,
70,-,Lyricus Echo,Tape,-,70,1,,,,
71,-,MÖRDA,Asante,-,34,2,,,,
72,-,Martin Garrix,"Martin Garrix at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",-,1,175,,,,
73,-,Len Faki,"Boiler Room: Len Faki in Edinburgh, Jun 4, 2015 (DJ Mix)",-,73,1,,,,
74,-,Calvin Harris,18 Months (Deluxe Edition),-,27,37,,,,
75,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,75,1,,,,
76,-,iKON,NEW KIDS : CONTINUE,-,76,1,,,,
77,down,Francis Goya & Frank Degrees,2 Guitars On the Dancefloor - EP,25,16,4,,,,
78,-,Markus Schulz,Global DJ Broadcast Weekly Drive 21,-,78,1,,,,
79,down,The Chainsmokers,Bouquet - EP,19,19,34,,,,
80,down,Haozi,"Haolak, Pt.2 - EP",34,34,2,,,,
81,-,Various Artists,Nhạc Gãy Tổng Hợp Số 1,-,1,40,,,,
82,-,W&W & R3HAB,"Tomorrowland 2023: R3hab & W&W at Mainstage, Weekend 2 (DJ Mix)",-,5,19,,,,
83,-,Marshmello & SVDDEN DEATH,MELLODEATH Tapes Vol. I - EP,-,8,4,,,,
84,-,Zedd,Clarity,-,13,51,,,,
85,-,Android52,Nonplusultra,-,85,1,,,,
86,-,Dom Dolla,Dom Dolla at Parookaville 2023 (DJ Mix),-,86,1,,,,
87,-,Calvin Harris,Motion,-,4,135,,,,
88,down,The Chainsmokers,"Tomorrowland 2023: The Chainsmokers at Mainstage, Weekend 1 (DJ Mix)",54,3,33,,,,
89,-,Kygo,Cloud Nine,-,4,119,,,,
90,-,Dua Lipa,Club Future Nostalgia,-,2,112,,,,
91,down,James Blake,Overgrown (Deluxe Edition),69,69,5,,,,
92,-,RÜFÜS DU SOL,Bloom,-,35,4,,,,
93,-,Various Artists,NCS: The Best of 2016,-,93,1,,,,
94,-,The Chainsmokers,The Chainsmokers at Parookaville 2023 (DJ Mix),-,16,4,,,,
95,-,Tritonal & Tritonal Tritonia Radio,Tritonia 474,-,95,1,,,,
96,down,Above & Beyond,Acoustic,86,4,139,,,,
97,down,The Chainsmokers,World War Joy,33,1,139,32,2019-12-08,15,2019-12-15
98,down,The Chainsmokers,Sick Boy,48,3,178,,,,
99,down,Diplo,Diplo at Proper NYE 2023: Field Stage (DJ Mix),66,16,5,,,,
100,down,Axwell Λ Ingrosso,More Than You Know (Bonus Track Edition),75,30,29,,,,
