Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,1,1,,,,
2,up,Peggy Gou,I Hear You,6,2,2,,,,
3,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),2,1,19,,,,
4,up,Alex Chapman,Today's Hits: June 2024 (DJ Mix),50,4,2,,,,
5,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",1,1,6,,,,
6,up,Clean Bandit,What Is Love? (Deluxe),19,2,223,,,,
7,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",8,7,3,,,,
8,up,ZHU,GRACE,15,8,8,,,,
9,down,The Chainsmokers,Memories...Do Not Open,4,2,196,,,,
10,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),55,10,2,,,,
11,-,Kenya Grace,The After Taste,-,3,12,,,,
12,up,Above & Beyond,Group Therapy 582 (DJ Mix),68,12,2,,,,
13,up,The Chainsmokers,No Hard Feelings - EP,17,1,6,,,,
14,down,Various Artists,Tiktok Music 2023: The Best Tiktok Hits by Hoop Records,12,8,55,,,,
15,-,Tove Lo & SG Lewis,HEAT - EP,-,15,1,,,,
16,up,Jungle,Volcano,18,7,15,,,,
17,up,Above & Beyond,Acoustic,22,4,141,,,,
18,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,80,,,,
19,down,Daft Punk,Discovery,9,2,217,20,2021-02-28,20,2021-02-28
20,-,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",-,4,62,,,,
21,up,Martin Garrix,Idem - EP,41,2,14,,,,
22,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,22,1,,,,
23,-,Kygo,Kygo,-,23,2,,,,
24,-,RÜFÜS DU SOL,Bloom,-,24,5,,,,
25,up,Anyma,Genesys II,38,11,10,,,,
26,-,Alan Walker,Faded - EP,-,7,136,,,,
27,-,BUNT.,Levi Don't Do It,-,27,3,,,,
28,-,Cakes da Killa,Pride 2024 (DJ Mix),-,28,1,,,,
29,down,Alan Walker,Different World,16,1,197,,,,
30,down,Aquaria,Pride 2024 (DJ Mix),5,5,3,,,,
31,down,Calvin Harris,Funk Wav Bounces Vol. 1,10,3,179,,,,
32,-,Đạt Long Vinh & CT,Tuyển Tập Nhạc Hay Nhất Của Soái Ca Sơ Mi Trắng Đạt Long Vinh (Rumba) [Vol.1],-,32,1,,,,
33,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,33,1,,,,
34,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),40,22,3,,,,
35,down,Drake,"Honestly, Nevermind",7,1,105,,,,
36,down,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),27,27,2,,,,
37,-,David Guetta,Nothing But the Beat Ultimate,-,8,123,75,2019-10-06,57,2019-10-20
38,down,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,68,,,,
39,-,Martin Garrix,Live at the Empire State Building: Top 100 DJs Winner Performance [DJ Mix],-,1,53,,,,
40,-,Various Artists,NCS: The Best Of 2015,-,23,25,,,,
41,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,17,,,,
42,-,Various Artists,Gimnasio Música 2023: La Mejor Música para Entrenar en Casa con Hoop Records,-,24,26,,,,
43,down,Alan Walker,Walkerworld,20,1,31,,,,
44,-,Girls' Generation,The 1st Asia Tour Concert - Into the New World (Live),-,33,28,,,,
45,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",21,2,18,,,,
46,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Remixes] - EP,-,34,11,,,,
47,-,Diplo,2023 MegaMix (DJ Mix),-,1,22,,,,
48,-,TEENWXVE,Anatomy (Remixes) - EP,-,48,1,,,,
49,up,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),56,49,2,,,,
50,-,Trường Vũ,Đêm Tâm Sự,-,11,68,,,,
51,-,Clean Bandit,New Eyes (Deluxe),-,21,22,,,,
52,-,James Blake,Cmyk 002 - EP,-,52,1,,,,
53,-,NTO & Sofiane Pamart,FOREVER FRIENDS,-,53,1,,,,
54,-,Trường Vũ & Chế Linh,Mưa Bay Trong Đời,-,6,107,,,,
55,-,LF SYSTEM,"LF System at EDC Las Vegas, 2024: Stereo Bloom Stage (DJ Mix)",-,55,1,,,,
56,-,David Guetta,One More Love,-,56,1,,,,
57,-,Various Artists,NCS: The Best of 2017,-,5,161,,,,
58,-,Inez,Stronger,-,44,5,,,,
59,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,40,4,,,,
60,-,Yellow Claw,Blood For Mercy,-,34,13,,,,
