Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,7,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,9,2,2,,,,
3,down,Nathy Peluso,GRASA,2,2,3,,,,
4,up,Kali Uchis,ORQUÍDEAS,4,1,29,,,,
5,down,ROSALÍA,MOTOMAMI +,3,1,92,,,,
6,up,Ana Castela,Boiadeira Internacional,7,4,15,,,,
7,down,Bad Bunny,Un Verano Sin Ti,6,1,109,,,,
8,down,Shakira,Las Mujeres Ya No Lloran,5,1,17,,,,
9,up,Heitor Costa,Seresta do HC 4.0,41,9,3,,,,
10,up,KAROL G,MAÑANA SERÁ BONITO,10,1,70,,,,
11,up,O Rappa,Lado B Lado A,25,4,239,,,,
12,up,Los Hermanos,Ventura,13,3,240,,,,
13,down,TINI,un mechón de pelo,11,2,9,,,,
14,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),12,1,44,,,,
15,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],14,1,140,,,,
16,up,Bad Bunny,nadie sabe lo que va a pasar mañana,29,1,35,,,,
17,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,16,1,240,,,,
18,down,Zé Ramalho,Antologia Acústica,17,2,240,,,,
19,up,Banda Calypso,Pelo Brasil (Ao Vivo),26,5,238,,,,
20,down,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),15,5,240,,,,
21,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),21,2,240,,,,
22,down,Emilia,.mp3,19,1,33,,,,
23,up,Marisa Monte,Barulhinho Bom (Box Set),27,4,233,,,,
24,up,Brasil Various,Relaxing Bossa Lounge,30,14,215,,,,
25,up,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,28,4,240,,,,
26,down,ROSALÍA,EL MAL QUERER,24,1,240,,,,
27,down,Seu Jorge,"Música para Churrasco, Vol. 1",8,8,102,,,,
28,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,18,9,107,,,,
29,up,"Santanna ""O Cantador""",Santanna O Cantador,37,2,105,,,,
30,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),22,6,239,,,,
31,down,Danna Paola,CHILDSTAR,20,3,12,,,,
32,down,Baco Exu do Blues,Esú,23,13,102,,,,
33,up,Shakira,Pies Descalzos,43,12,240,,,,
34,up,Marjorie Estiano,Marjorie Estiano,49,22,91,,,,
35,up,O Rappa,7 Vezes,42,14,239,,,,
36,up,O Show da Luna,O Show da Luna,59,34,68,,,,
37,down,Bad Gyal,La Joia,31,7,26,,,,
38,up,Chico Rey & Paraná,Grandes Sucessos,39,14,186,,,,
39,up,RBD,Tournée do Adeus,47,9,48,,,,
40,up,Marina Lima,Marina Lima,63,40,20,,,,
41,down,Raimundos,Lavô Tá Novo,33,5,237,,,,
42,up,Vítor Fernandes,Seresta do Vf,58,4,36,,,,
43,up,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,71,22,193,,,,
44,up,Brasil Various,Relaxing Bossa Lounge 2,55,23,162,,,,
45,down,Titãs,Cabeça Dinossauro,34,4,240,,,,
46,up,Shakira,El Dorado,53,2,240,,,,
47,down,Thiago Aquino,Só Pedrada 8.0,35,31,3,,,,
48,down,Luis Miguel,Mis Boleros Favoritos,46,10,237,,,,
49,down,Camilo,cuatro,38,38,3,,,,
50,up,Los Hermanos,Bloco do Eu Sozinho,50,12,240,,,,
51,down,Maná,MTV Unplugged: Maná (Live),44,20,223,,,,
52,-,Maluma & Blessd,1 OF 1,-,52,1,,,,
53,up,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,75,3,238,,,,
54,down,Canindé,História de Amor,51,14,169,,,,
55,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),52,4,163,,,,
56,-,Neeus,FRANCISCO,-,56,1,,,,
57,up,Selena Gomez,Revelación,90,1,164,71,2021-03-07,5,2021-03-21
58,down,Varios Artistas,Violetta,56,38,81,,,,
59,up,Peso Pluma,GÉNESIS (Deluxe Version),64,25,46,,,,
60,down,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),48,37,79,,,,
61,up,Manu Chao,Clandestino,74,17,232,,,,
62,down,Vários Artistas,Música Gaúcha para a Semana Farroupilha,32,24,24,,,,
63,up,Various Artists,Festa Junina - As Melhores,79,51,8,,,,
64,down,Flavio Leandro,Estradar,61,20,77,,,,
65,up,Amado Batista,É o Show (Ao Vivo),95,12,209,,,,
66,up,Anahí,Mi Delirio (Edición Deluxe),68,29,14,,,,
67,-,Febem,RUNNING,-,48,73,,,,
68,-,Tango Orchestra of Buenos Aires,Tangos Eternos,-,57,30,,,,
69,down,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),60,26,59,,,,
70,down,Vanessa da Mata,Sim,66,27,148,,,,
71,down,Raimundos,Lapadas do Povo,70,11,138,,,,
72,down,Álvaro Díaz,SAYONARA,45,14,4,,,,
73,down,Luis Miguel,Romance,72,17,183,,,,
74,up,Various Artists,A Noviça Rebelde (The Sóund of Music) - Temas Originais Da Montagem Brasilêira,89,73,7,,,,
75,up,Various Artists,Coco (Original Motion Picture Soundtrack),94,45,38,,,,
76,up,Various Artists,Sertanejo Raiz,92,70,8,,,,
77,-,Laura Pausini,Laura Pausini (Spanish Version),-,57,12,,,,
78,-,Orishas,A Lo Cubano,-,20,161,,,,
79,up,Diogo Nogueira,Samba de Verão,87,15,135,,,,
80,-,Adriana Calcanhotto,A Fábrica do Poema,-,58,29,,,,
81,-,Papas da Língua,Papas da Língua,-,58,39,,,,
82,down,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),76,2,205,,,,
83,down,Thiago Aquino,Só Pedrada 7.0,40,7,38,,,,
84,up,Forró Hits & NATTANZINHO,Desmantelo do Nattanzinho (Ao Vivo),96,84,2,,,,
85,up,Tribalistas,Tribalistas,93,19,177,,,,
86,-,C. Tangana,El Madrileño (La Sobremesa),-,27,98,,,,
87,up,Laura Pausini,Resta In Ascolto,97,54,11,,,,
88,-,Edson Gomes,Apocalipse,-,73,6,,,,
89,-,Anahí,Inesperado,-,62,17,,,,
90,-,Céu,Céu,-,57,65,,,,
91,-,Peso Pluma,ÉXODO,-,91,1,,,,
92,down,Skank,Cosmotron,67,18,124,,,,
93,-,Orquestra Românticos de Cuba,Quiéreme Mucho,-,93,1,,,,
94,-,Só Pra Contrariar,Só Pra Contrariar (Acústico),-,19,173,,,,
95,-,Geral do Grêmio Oficial,#02 Imortal Tricolor - 1903,-,65,8,,,,
96,-,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,-,43,47,,,,
97,-,Ana Paula Valadao,Aclame Ao Sehnor,-,49,35,,,,
98,down,Aitana,Alpha,57,6,14,,,,
99,-,Caetano Veloso,Prenda Minha ((Ao Vivo)),-,59,34,,,,
100,-,J Balvin,Colores,-,1,205,72,2020-03-01,7,2020-03-29
