Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,9,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,2,2,4,,,,
3,up,ROSALÍA,MOTOMAMI +,3,1,94,,,,
4,up,Kali Uchis,ORQUÍDEAS,5,1,31,,,,
5,down,Nathy Peluso,GRASA,4,2,5,,,,
6,up,Shakira,Las Mujeres Ya No Lloran,7,1,19,,,,
7,down,Bad Bunny,Un Verano Sin Ti,6,1,111,,,,
8,up,Ana Castela,Boiadeira Internacional,8,4,17,,,,
9,up,Heitor Costa,Seresta do HC 4.0,10,9,5,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO,9,1,72,,,,
11,up,Los Hermanos,Ventura,11,3,242,,,,
12,up,"Santanna ""O Cantador""",Santanna O Cantador,15,2,107,,,,
13,up,Emilia,.mp3,27,1,35,,,,
14,up,TINI,un mechón de pelo,24,2,11,,,,
15,down,O Rappa,Lado B Lado A,13,4,241,,,,
16,up,Marisa Monte,Barulhinho Bom (Box Set),20,4,235,,,,
17,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),12,2,242,,,,
18,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,1,142,,,,
19,up,Zé Ramalho,Antologia Acústica,21,2,242,,,,
20,down,Banda Calypso,Pelo Brasil (Ao Vivo),18,5,240,,,,
21,up,ROSALÍA,EL MAL QUERER,36,1,242,,,,
22,down,Raul Seixas,20 Grandes Sucessos de Raul Seixas,16,1,242,,,,
23,up,Peso Pluma,ÉXODO,75,23,3,,,,
24,up,Raimundos,Lavô Tá Novo,32,5,239,,,,
25,up,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,37,,,,
26,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),23,6,241,,,,
27,down,Seu Jorge,"Música para Churrasco, Vol. 1",19,8,104,,,,
28,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,46,,,,
29,down,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),22,5,242,,,,
30,up,Marjorie Estiano,Marjorie Estiano,44,22,93,,,,
31,up,Various Artists,Festa Junina - As Melhores,39,31,10,,,,
32,down,Brasil Various,Relaxing Bossa Lounge,31,14,217,,,,
33,up,O Rappa,7 Vezes,46,14,241,,,,
34,down,Baco Exu do Blues,Esú,30,13,104,,,,
35,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,29,4,242,,,,
36,down,Shakira,Pies Descalzos,33,12,242,,,,
37,up,Marina Lima,Marina Lima,72,37,22,,,,
38,up,Los Hermanos,Bloco do Eu Sozinho,56,12,242,,,,
39,down,Titãs,Cabeça Dinossauro,26,4,242,,,,
40,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,34,9,109,,,,
41,down,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),35,26,61,,,,
42,down,Bad Gyal,La Joia,28,7,28,,,,
43,up,Thiago Aquino,Só Pedrada 8.0,59,31,5,,,,
44,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),41,4,165,,,,
45,down,Danna Paola,CHILDSTAR,37,3,14,,,,
46,up,Anahí,Mi Delirio (Edición Deluxe),48,29,16,,,,
47,-,Natanzinho Lima,De Bar em Bar 5.0,-,47,1,,,,
48,down,RBD,Tournée do Adeus,40,9,50,,,,
49,down,O Show da Luna,O Show da Luna,47,34,70,,,,
50,up,Selena Gomez,Revelación,61,1,166,71,2021-03-07,5,2021-03-21
51,down,Vanessa da Mata,Sim,45,27,150,,,,
52,down,Chico Rey & Paraná,Grandes Sucessos,42,14,188,,,,
53,up,Varios Artistas,Violetta,58,38,83,,,,
54,down,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,43,22,195,,,,
55,up,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),69,37,81,,,,
56,down,Shakira,El Dorado,54,2,242,,,,
57,down,C. Tangana,El Madrileño (La Sobremesa),49,27,100,,,,
58,up,Raimundos,Lapadas do Povo,64,11,140,,,,
59,up,Maná,MTV Unplugged: Maná (Live),62,20,225,,,,
60,-,J Balvin,Colores,-,1,206,72,2020-03-01,7,2020-03-29
61,down,Flavio Leandro,Estradar,55,20,79,,,,
