Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,5,,,,
2,up,Kali Uchis,ORQUÍDEAS,2,1,27,,,,
3,up,ROSALÍA,MOTOMAMI +,4,1,90,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,3,1,15,,,,
5,up,Bad Bunny,Un Verano Sin Ti,6,1,107,,,,
6,up,Ana Castela,Boiadeira Internacional,7,4,13,,,,
7,up,TINI,un mechón de pelo,8,2,7,,,,
8,down,KAROL G,MAÑANA SERÁ BONITO,5,1,68,,,,
9,up,Danna Paola,CHILDSTAR,10,3,10,,,,
10,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),9,1,42,,,,
11,up,Los Hermanos,Ventura,11,3,238,,,,
12,up,Emilia,.mp3,14,1,31,,,,
13,up,Raul Seixas,20 Grandes Sucessos de Raul Seixas,13,1,238,,,,
14,up,Álvaro Díaz,SAYONARA,47,14,2,,,,
15,up,Seu Jorge,"Música para Churrasco, Vol. 1",19,9,100,,,,
16,up,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),21,5,238,,,,
17,up,Banda Calypso,Pelo Brasil (Ao Vivo),28,5,236,,,,
18,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],17,1,138,,,,
19,down,O Rappa,Lado B Lado A,16,4,237,,,,
20,down,Zé Ramalho,Antologia Acústica,12,2,238,,,,
21,up,Marisa Monte,Barulhinho Bom (Box Set),22,4,231,,,,
22,down,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),15,2,238,,,,
23,up,Luis Fonsi,El Viaje,58,23,2,,,,
24,down,ROSALÍA,EL MAL QUERER,23,1,238,,,,
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,33,,,,
26,up,Titãs,Cabeça Dinossauro,51,4,238,,,,
27,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),26,6,237,,,,
28,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,25,9,105,,,,
29,down,Bad Gyal,La Joia,27,7,24,,,,
30,up,Baco Exu do Blues,Esú,31,13,100,,,,
31,-,Thiago Aquino,Só Pedrada 8.0,-,31,1,,,,
32,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,20,4,238,,,,
33,up,Chico Rey & Paraná,Grandes Sucessos,37,14,184,,,,
34,down,Raimundos,Lavô Tá Novo,29,5,235,,,,
35,down,O Rappa,7 Vezes,32,14,237,,,,
36,up,Los Hermanos,Bloco do Eu Sozinho,39,12,238,,,,
37,down,Vários Artistas,Música Gaúcha para a Semana Farroupilha,24,24,22,,,,
38,up,Brasil Various,Relaxing Bossa Lounge,45,14,213,,,,
39,down,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),30,4,161,,,,
40,down,Shakira,Pies Descalzos,34,12,238,,,,
41,up,Marjorie Estiano,Marjorie Estiano,61,22,89,,,,
42,-,Nathy Peluso,GRASA,-,42,1,,,,
43,up,Nathy Peluso,Calambre,55,8,111,,,,
44,up,Canindé,História de Amor,50,14,167,,,,
45,down,Anahí,Mi Delirio (Edición Deluxe),36,29,12,,,,
46,up,Selena Gomez,Revelación,68,1,162,71,2021-03-07,5,2021-03-21
47,up,Marina Lima,Marina Lima,80,47,18,,,,
48,up,Cid Moreira,Salmos,75,27,105,,,,
49,down,"Santanna ""O Cantador""",Santanna O Cantador,35,2,103,,,,
50,up,Shakira,El Dorado,57,2,238,,,,
51,down,Varios Artistas,Violetta,46,38,79,,,,
52,up,Liga Carnaval SP,Som da Avenida: Carnaval Sp 2024 (Ao Vivo),60,52,2,,,,
53,up,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,63,22,191,,,,
54,down,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),42,37,77,,,,
55,-,Bruno & Marrone,"Acústico II, Vol. 1",-,37,32,,,,
56,down,Peso Pluma,GÉNESIS (Deluxe Version),49,25,44,,,,
57,down,RBD,Tournée do Adeus,38,9,46,,,,
58,-,Camilo,cuatro,-,58,1,,,,
59,up,Manu Chao,Clandestino,64,17,230,,,,
60,down,Gonzaguinha,Meus Momentos,48,11,49,,,,
61,-,J Balvin,Colores,-,1,204,72,2020-03-01,7,2020-03-29
62,-,Amado Batista,É o Show (Ao Vivo),-,12,207,,,,
63,down,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),53,26,57,,,,
64,down,Vítor Fernandes,Seresta do Vf,40,4,34,,,,
65,down,O Show da Luna,O Show da Luna,43,34,66,,,,
66,up,Tulipa Ruiz,Habilidades Extraordinárias,99,2,67,,,,
67,down,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,44,3,236,,,,
68,up,Diogo Nogueira,Diogo Nogueira ao Vivo em Cuba (feat. Los Van Van),100,2,203,,,,
69,-,Flavio Leandro,Estradar,-,20,75,,,,
70,-,Miranda!,El Disco de Tu Corazón,-,70,1,,,,
71,-,Julio Iglesias,Tango,-,26,134,,,,
72,up,Seu Jorge,América Brasil,90,57,23,,,,
73,-,Various Artists,A Noviça Rebelde (The Sóund of Music) - Temas Originais Da Montagem Brasilêira,-,73,5,,,,
74,down,TINI,Cupido,62,4,69,,,,
75,down,Luis Miguel,Mis Boleros Favoritos,54,10,235,,,,
76,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,59,2,161,16,2020-11-29,3,2020-12-06
77,-,Vanessa da Mata,Sim,-,27,146,,,,
78,down,Thiago Aquino,Só Pedrada 7.0,56,7,36,,,,
79,-,Sergio Mendes,Timeless,-,60,2,,,,
80,down,Reginaldo Frazatto Jr.,MPBaby - Canções de Ninar,67,3,156,,,,
81,-,Agnaldo Timóteo,Selecao de Ouro,-,6,35,,,,
82,-,Céu,Céu,-,57,64,,,,
83,down,Maná,MTV Unplugged: Maná (Live),65,20,221,,,,
84,-,Dulce María,Extranjera Segunda Parte,-,46,15,,,,
85,up,Young Miko,att. (Apple Music Edition),95,12,7,,,,
86,-,Vários intérpretes,"Moda de Viola, Vol. 3",-,70,2,,,,
87,-,Christina Aguilera,AGUILERA,-,3,83,,,,
88,-,Shakira,Sale el Sol (Bonus Track Edition),-,26,115,,,,
89,-,Tânia Alves,Amores e Boleros,-,74,4,,,,
90,down,Shakira,Dónde Están Los Ladrones,88,8,158,,,,
91,-,Alejandro Fernández,Te Llevo En La Sangre,-,91,1,,,,
92,-,C. Tangana,El Madrileño (La Sobremesa),-,27,97,,,,
93,-,Bebel Gilberto,Tanto Tempo,-,93,2,,,,
94,-,Selena,Amor Prohibido (Remasterizado 2024/30th Anniversary),-,54,3,,,,
95,down,Raimundos,Lapadas do Povo,94,11,136,,,,
96,down,Skank,Cosmotron,81,18,122,,,,
97,-,Zizi Possi,Per Amore,-,73,12,,,,
98,-,Kaelzinho Ferraz,Só Pancada 3.0,-,98,1,,,,
99,-,Christina Aguilera,Mi Reflejo (Bonus Track Version),-,45,22,,,,
100,-,Danna Paola,SIE7E +,-,6,47,,,,
