Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,181,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,165,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,186,,,,
4,up,Baauer,Harlem Shake,7,3,181,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,164,,,,
6,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,168,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),3,1,186,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,9,1,137,,,,
9,up,GOT7,Encore,12,1,111,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,174,,,,
11,up,Marshmello & Bastille,Happier,15,6,170,74,2019-10-06,74,2019-10-06
12,up,David Guetta,Without You (feat. Usher),16,7,186,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,18,9,170,,,,
14,up,Alan Walker,Faded,22,5,186,,,,
15,up,Calvin Harris,Feel So Close (Radio Edit),19,11,183,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,165,,,,
17,up,Calvin Harris,Summer,23,4,177,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,21,12,170,,,,
19,up,Deorro & Chris Brown,Five More Hours,24,7,165,,,,
20,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),25,15,183,,,,
21,up,Cash Cash,Take Me Home (feat. Bebe Rexha),26,16,180,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),27,16,164,,,,
23,up,Steve Aoki,Waste It on Me (feat. BTS),28,16,169,,,,
24,up,Calvin Harris,Blame (feat. John Newman),30,18,185,,,,
25,up,The Chainsmokers,New York City,31,20,180,,,,
26,-,Icona Pop,I Love It (feat. Charli XCX),-,5,175,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,19,183,,,,
28,up,Krewella,Alive,34,22,182,,,,
29,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,183,,,,
30,up,The Chainsmokers,Paris,37,12,186,,,,
31,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,168,,,,
32,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,26,168,,,,
33,up,Marshmello,Alone,56,30,166,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,184,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,154,,,,
36,up,The Temper Trap,Sweet Disposition,41,29,185,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,139,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,180,,,,
39,up,Galantis,Runaway (U & I),45,36,161,,,,
40,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,170,,,,
41,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,165,,,,
42,up,Gabriel Valenciano,Ang Presidente Bise Presidente,48,9,53,,,,
43,up,Icona Pop,I Love It (feat. Charli XCX),54,36,140,,,,
44,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,154,,,,
45,-,Lili & Susie & Hertzberg & Funke,What's the Color of Love (Radio Edit),-,45,1,,,,
46,-,IMMER ERFOLGREICH,INNA UP,-,46,1,,,,
47,-,Call Super & Julia Holter,Illumina,-,47,1,,,,
48,-,"Coopex, Nito-Onna & Feather",I'm Good,-,48,1,,,,
49,-,Pascal Letoublon & ILIRA,Time After Time,-,49,1,,,,
50,-,Duke & Jones & Marlhy,Call Me,-,50,1,,,,
51,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,150,,,,
52,down,HORI7ON,Lovey Dovey,1,1,3,,,,
53,up,Mark Tuan & Sanjoy,One in a Million,55,2,67,,,,
54,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,183,,,,
55,-,Ikson,Paradise,-,24,147,,,,
56,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,174,,,,
57,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),67,45,130,,,,
58,down,Cheat Codes,No Promises (feat. Demi Lovato),32,22,168,,,,
59,down,Martin Garrix & Troye Sivan,There for You,38,24,160,,,,
60,down,Teknova,Infinity 2K19,49,49,2,,,,
61,-,Hertzberg & Funke & Affas,I Want It That Way,-,61,1,,,,
62,-,Christina Novelli,Black Heart,-,62,1,,,,
63,-,HEDEGAARD & Matt Hawk,Ni**as in Paris (HEDEGAARD & Matt Hawk),-,63,1,,,,
64,-,Suprafive,Givin Up (Pascal Letoublon Remix),-,64,1,,,,
65,-,Leon Vynehall,Black Dove,-,65,1,,,,
66,-,Goldroom,Fifteen feat. Chela (Rotkraft Remix),-,66,1,,,,
67,-,Pascal Letoublon,Palm Springs,-,67,1,,,,
68,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,27,164,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,176,,,,
70,-,Calvin Harris,Feel So Close (Extended Mix),-,47,104,,,,
71,down,Avicii,The Nights,57,8,60,,,,
72,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,60,,,,
73,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,14,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,24,,,,
75,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,23,,,,
76,-,surf mesa,Ily,-,1,74,63,2020-04-19,18,2020-07-12
77,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),68,68,18,,,,
