Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,179,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,161,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,174,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,17,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,147,,,,
6,up,Baauer,Harlem Shake,6,3,174,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,4,158,,,,
8,-,Icona Pop,I Love It (feat. Charli XCX),-,5,170,,,,
9,down,CARELESS & Nadine Lustre,Wildest Dreams,7,1,130,,,,
10,down,GOT7,Encore,9,1,104,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,167,,,,
12,up,Marshmello & Bastille,Happier,12,6,163,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,Outside (feat. Ellie Goulding),52,7,176,,,,
14,-,David Guetta,Without You (feat. Usher),-,7,179,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,163,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,10,167,,,,
17,down,Calvin Harris,Feel So Close (Radio Edit),16,11,176,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,20,12,164,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,158,,,,
20,down,Alan Walker,Faded,15,5,179,,,,
21,down,Calvin Harris,Summer,19,4,170,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,21,12,157,,,,
23,down,Deorro & Chris Brown,Five More Hours,18,7,159,,,,
24,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),22,15,176,,,,
25,down,Cash Cash,Take Me Home (feat. Bebe Rexha),24,16,173,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,149,,,,
27,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,161,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),25,16,162,,,,
29,up,Cheat Codes,No Promises (feat. Demi Lovato),30,22,161,,,,
30,down,Calvin Harris,Blame (feat. John Newman),26,18,178,,,,
31,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,158,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,19,145,,,,
33,down,The Chainsmokers,New York City,28,20,173,,,,
34,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,177,,,,
35,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,19,176,,,,
36,down,Krewella,Alive,32,22,175,,,,
37,down,The Chainsmokers,Waterbed (feat. Waterbed),33,23,176,,,,
38,down,Martin Garrix & Troye Sivan,There for You,34,24,153,,,,
39,down,The Chainsmokers,Paris,36,12,179,,,,
40,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,27,157,,,,
41,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,161,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,26,163,,,,
43,down,The Temper Trap,Sweet Disposition,39,29,178,,,,
44,down,Marshmello,Alone,38,30,160,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,31,132,,,,
46,down,Galantis,Runaway (U & I),43,36,154,,,,
47,down,Martin Garrix,Don't Look Down (feat. Usher),41,33,169,,,,
48,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,48,1,,,,
49,-,"R3HAB, Inna & Sash!",Rock My Body,-,49,1,,,,
50,-,Haozi & TEA Media,The Next (Haozi Remix) [Instrumental],-,50,1,,,,
51,-,Zaa,Disco Music (Extended Mix),-,51,1,,,,
52,-,2 Unlimited,Get Ready (Rapversion Edit),-,52,1,,,,
53,-,Chris Malinchak,These Dreams,-,53,1,,,,
54,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,32,173,,,,
55,down,Mike Perry,The Ocean (feat. Shy Martin),23,16,157,,,,
56,down,The Chainsmokers,Good Intentions (feat. BullySongs),44,33,163,,,,
57,down,Gabriel Valenciano,Ang Presidente Bise Presidente,45,9,46,,,,
58,-,ニッキー・ロメロ,Chapters (Extended Mix),-,58,1,,,,
59,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,59,1,,,,
60,-,Ian Pooley,Balmes (A better life) [feat. Esthero] [Radio Edit],-,60,1,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),47,36,133,,,,
62,down,Mark Tuan & Sanjoy,One in a Million,48,2,61,,,,
63,-,kryptogram,Choreography (feat. Sydney Jay),-,63,1,,,,
64,-,Cascada,Evacuate the Dancefloor,-,64,1,,,,
65,-,GoldFish & Łaszewo,When I'm Alone,-,65,1,,,,
66,-,Svidden,Live You Down,-,66,1,,,,
67,-,What So Not & Burns,Trust (Plastic Plates Remix),-,67,1,,,,
68,-,Narcotic Thrust,I Like It (Radio Edit),-,68,1,,,,
69,down,Avicii,The Nights,53,8,53,,,,
70,-,BKAYE,All In My Head,-,70,1,,,,
71,-,Sunblock,First Time (Radio Version) [feat. Robin Beck],-,71,1,,,,
72,-,Sash!,Encore Une Fois (Future Breeze Edit),-,72,1,,,,
73,-,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,-,73,1,,,,
74,-,Gusto,Disco's Revenge (Freemasons Radio Edit),-,74,1,,,,
75,-,Silk,Quiver (dEVOLVE Remix),-,75,1,,,,
76,-,ILLENIUM & JVKE,With All My Heart (Surf Mesa Remix),-,76,1,,,,
77,-,Bingo Players & Goshfather,Be Mine,-,77,1,,,,
78,-,ILLENIUM & JVKE,With All My Heart (Cedric Gervais Remix),-,78,1,,,,
79,-,KC Lights & Kye Sones,Hold On (Festival Piano Mix - Extended Mix),-,79,1,,,,
80,-,TAUFIQ AKMAL,IN THE CLUB,-,50,1,,,,
81,-,ILLENIUM,Other Side,-,81,1,,,,
82,-,Basstrologe,Somebody To Love (Voost Extended Remix),-,82,1,,,,
83,-,BeppeMa,Baby Come On,-,83,1,,,,
84,-,David Guetta,2U (feat. Justin Bieber),-,53,73,,,,
85,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),49,45,124,,,,
86,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,33,137,,,,
