Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),1,1,187,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,205,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,187,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,206,,,,
5,up,Baauer,Harlem Shake,5,3,205,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,184,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,5,197,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,161,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,191,,,,
10,up,GOT7,Encore,11,1,133,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),12,7,204,,,,
12,up,David Guetta,Without You (feat. Usher),13,7,207,,,,
13,up,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,194,,,,
14,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,195,,,,
15,up,Alan Walker,Faded,15,5,206,,,,
16,up,Avicii,The Nights,47,8,74,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),17,11,207,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,179,,,,
19,up,Deorro & Chris Brown,Five More Hours,20,7,182,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,19,12,191,,,,
21,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,207,,,,
22,up,Calvin Harris,Summer,22,4,200,,,,
23,up,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,201,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),33,16,186,,,,
25,down,Steve Aoki,Waste It on Me (feat. BTS),24,16,193,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,170,,,,
27,up,Calvin Harris,Blame (feat. John Newman),27,18,209,,,,
28,up,The Chainsmokers,New York City,28,20,204,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,1,210,,,,
30,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,19,206,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,208,,,,
32,down,Krewella,Alive,31,22,205,,,,
33,down,Cheat Codes,No Promises (feat. Demi Lovato),32,22,190,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,26,192,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),34,23,207,,,,
36,down,The Chainsmokers,Paris,35,12,207,,,,
37,down,Martin Garrix & Troye Sivan,There for You,36,24,180,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,26,188,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,27,185,,,,
40,down,The Temper Trap,Sweet Disposition,39,29,209,,,,
41,up,Marshmello,Alone,41,30,187,,,,
42,up,Martin Garrix,Don't Look Down (feat. Usher),43,33,197,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,31,163,,,,
44,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,203,,,,
45,up,Galantis,Runaway (U & I),45,36,183,,,,
46,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,193,,,,
47,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,188,,,,
48,-,Block & Crown & Martina Budde,Mister Deejay (Radio Edit),-,48,1,,,,
49,-,DJ GRH & Tik Tok,Heatwave (Tenpm Remix),-,49,1,,,,
50,-,DJ Samuel Kimkò,La Fiesta (feat. The Dolls) [Radio Edit],-,50,1,,,,
51,-,Luuk van Dijk,Aperol Spiritz,-,51,1,,,,
52,-,Mighty Dub Katz,Magic Carpet Ride,-,52,1,,,,
53,down,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,76,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),50,36,163,,,,
55,down,Mark Tuan & Sanjoy,One in a Million,51,2,90,,,,
56,down,Ikson,Paradise,40,24,169,,,,
57,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),53,41,77,,,,
58,-,Luuk van Dijk,'s a Real Jerk,-,58,1,,,,
59,-,Zeds Dead,One Three Nine (feat. Scrufizzer),-,59,1,,,,
60,-,Luuk van Dijk,The Message,-,60,1,,,,
61,-,Ranger Trucco,Kiwi Juice.,-,61,1,,,,
62,-,Murphy's Law,Ily,-,62,1,,,,
63,down,David Guetta,2U (feat. Justin Bieber),60,53,77,,,,
64,-,Murphy's Law,Disco Rocker,-,64,1,,,,
65,-,Pierce Fulton,Runaway,-,65,1,,,,
66,-,Pierce Fulton,Kuaga,-,66,1,,,,
67,-,Jeff The Fool,The Crime,-,67,1,,,,
68,-,Pierce Fulton & Jordin Post,I Can't Remember If It Was a Dream (Jordin Post Remix),-,68,1,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,28,,,,
70,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,16,,,,
