Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),5,1,195,,,,
2,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,213,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,2,176,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,194,,,,
5,down,David Guetta,Titanium (feat. Sia),3,1,214,,,,
6,down,Baauer,Harlem Shake,4,3,213,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,4,187,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),6,5,204,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,199,,,,
10,down,CARELESS & Nadine Lustre,Wildest Dreams,7,1,169,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,178,,,,
12,down,GOT7,Encore,9,1,141,,,,
13,down,Calvin Harris,Outside (feat. Ellie Goulding),10,7,212,,,,
14,down,David Guetta,Without You (feat. Usher),13,7,215,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,202,,,,
16,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,203,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),52,11,215,,,,
18,up,Deorro & Chris Brown,Five More Hours,20,7,188,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,18,12,199,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,187,,,,
21,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,215,,,,
22,up,Calvin Harris,Summer,22,4,208,,,,
23,up,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,209,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),24,16,194,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,17,13,194,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,216,,,,
27,down,The Chainsmokers,New York City,26,20,212,,,,
28,up,The Chainsmokers,Paris,35,12,215,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,178,,,,
30,down,Krewella,Alive,28,22,213,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),30,22,198,,,,
32,up,The Chainsmokers,Waterbed (feat. Waterbed),32,23,215,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),31,26,196,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,200,,,,
35,down,Martin Garrix & Troye Sivan,There for You,33,24,187,,,,
36,up,The Temper Trap,Sweet Disposition,36,29,217,,,,
37,up,Marshmello,Alone,37,30,195,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,171,,,,
39,-,TikTok Meme Studio,Driftveil City Pokemon Toothless (Marimba Version),-,39,1,,,,
40,down,Martin Garrix,Don't Look Down (feat. Usher),39,33,205,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,211,,,,
42,down,Avicii,The Nights,40,8,82,,,,
43,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),63,41,83,,,,
44,down,The Chainsmokers,Good Intentions (feat. BullySongs),42,33,201,,,,
45,down,David Guetta,Shot Me Down (feat. Skylar Grey),43,34,196,,,,
46,down,Gabriel Valenciano,Ang Presidente Bise Presidente,44,9,84,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),56,36,166,,,,
48,down,Mark Tuan & Sanjoy,One in a Million,45,2,98,,,,
49,-,Songfans,Toothless,-,49,1,,,,
50,-,POW,Valentine,-,50,1,,,,
51,-,Patricia,Come On Over (All I Want Is You) [Pop Mix],-,51,1,,,,
52,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,11,19,,,,
53,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,45,155,,,,
54,-,Oh! Caraga,Ipanumpa Ko (feat. XYNTHESIZE) [Xynthesize Festival Mix],-,54,2,,,,
55,-,JLV,Shallow Water (feat. Kairos Grove) [Edit],-,55,1,,,,
56,-,James Carter,Heaven,-,56,1,,,,
57,-,Russian Village Boys & Mr. Polska,Lost in Amsterdam,-,57,1,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),12,1,218,,,,
59,-,Viola Wills,(There's) Always Something There (Disco Version),-,59,1,,,,
60,-,Viola Wills,Gonna Get Along Without You Now (Disco Version),-,60,1,,,,
