Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,182,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,164,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,177,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,150,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,161,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,182,,,,
7,up,Baauer,Harlem Shake,7,3,177,,,,
8,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,160,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,173,,,,
10,down,CARELESS & Nadine Lustre,Wildest Dreams,9,1,133,,,,
11,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,164,,,,
12,down,GOT7,Encore,11,1,107,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,170,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,179,,,,
15,down,David Guetta,Without You (feat. Usher),14,7,182,,,,
16,down,Steve Aoki & Louis Tomlinson,Just Hold On,15,9,166,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,170,,,,
18,down,Marshmello & Bastille,Happier,16,6,166,74,2019-10-06,74,2019-10-06
19,down,"Calvin Harris, Dua Lipa",One Kiss,18,12,160,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,161,,,,
21,up,Calvin Harris,Feel So Close (Radio Edit),21,11,179,,,,
22,down,Calvin Harris,Summer,19,4,173,,,,
23,-,DJ Snake & Lil Jon,Turn Down for What,-,12,166,,,,
24,down,Alan Walker,Faded,22,5,182,,,,
25,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,179,,,,
26,down,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,176,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),26,16,160,,,,
28,down,Steve Aoki,Waste It on Me (feat. BTS),27,16,165,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,19,148,,,,
30,down,Calvin Harris,Blame (feat. John Newman),28,18,181,,,,
31,down,The Chainsmokers,New York City,30,20,176,,,,
32,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,180,,,,
33,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,19,179,,,,
34,down,Krewella,Alive,33,22,178,,,,
35,up,Cheat Codes,No Promises (feat. Demi Lovato),64,22,164,,,,
36,down,The Chainsmokers,Waterbed (feat. Waterbed),34,23,179,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,27,160,,,,
38,down,Martin Garrix & Troye Sivan,There for You,35,24,156,,,,
39,down,The Chainsmokers,Paris,37,12,182,,,,
40,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,26,164,,,,
41,down,The Temper Trap,Sweet Disposition,38,29,181,,,,
42,down,Ikson,Paradise,39,24,145,,,,
43,down,Marshmello,Alone,40,30,163,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,135,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,172,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,32,176,,,,
47,up,Galantis,Runaway (U & I),65,36,157,,,,
48,down,The Chainsmokers,Good Intentions (feat. BullySongs),44,33,166,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),46,34,161,,,,
50,down,Gabriel Valenciano,Ang Presidente Bise Presidente,47,9,49,,,,
51,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),55,41,59,,,,
52,-,JRMX,Be My Lover (Extended Mix),-,52,1,,,,
53,-,Sofi Tukker,Jacaré,-,53,1,,,,
54,-,Scotti Deep & Fathoms N.Y.,Brooklyn Beats,-,54,1,,,,
55,-,Aesthetic,Sineskwela Them,-,55,1,,,,
56,down,Avicii,The Nights,53,8,56,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),48,36,136,,,,
58,down,Deorro & Chris Brown,Five More Hours,23,7,162,,,,
59,-,JRMX,Sunchyme,-,59,1,,,,
60,-,Adam Ten & Yamagucci,The Girl Next Door,-,60,1,,,,
61,-,Sewerslvt,Squids,-,61,1,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,23,,,,
