Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,84,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,85,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,86,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,86,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,86,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,75,,,,
7,up,Deorro & Chris Brown,Five More Hours,50,7,77,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),9,6,86,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,85,,,,
10,up,David Guetta,Without You (feat. Usher),27,7,86,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,86,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,79,,,,
13,up,Baauer,Harlem Shake,14,3,84,,,,
14,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],6,3,70,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,77,,,,
16,up,The Chainsmokers,Paris,51,12,84,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,5,84,,,,
18,down,Alan Walker,Faded,17,5,85,,,,
19,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,35,,,,
20,up,GOT7,Encore,20,1,19,,,,
21,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,85,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),22,6,86,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),24,7,83,,,,
24,down,Zedd & Alessia Cara,Stay,16,11,85,,,,
25,down,Marshmello & Bastille,Happier,23,6,82,74,2019-10-06,74,2019-10-06
26,down,David Guetta,Titanium (feat. Sia) [Extended],25,18,86,,,,
27,down,Steve Aoki & Louis Tomlinson,Just Hold On,26,9,73,,,,
28,up,Calvin Harris,Blame (feat. John Newman),28,18,85,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,77,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,30,23,85,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,24,57,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,32,13,69,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),33,11,86,,,,
34,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),34,30,7,,,,
35,up,David Guetta,Just One Last Time (feat. Taped Rai),36,28,86,,,,
36,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,73,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),37,15,84,,,,
38,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,32,80,,,,
39,up,Cash Cash,Take Me Home (feat. Bebe Rexha),40,16,81,,,,
40,up,Jonas Blue,By Your Side (feat. RAYE),43,16,85,,,,
41,up,Mike Perry,The Ocean (feat. Shy Martin),46,16,72,,,,
42,up,The Chainsmokers,#SELFIE,42,30,85,,,,
43,down,Jennifer Lopez,Dance Again (feat. Pitbull),7,5,81,,,,
44,up,Calvin Harris,Summer,44,4,81,,,,
45,up,Steve Aoki,Waste It on Me (feat. BTS),48,16,72,,,,
46,up,The Chainsmokers,New York City,49,20,81,,,,
47,down,アヴィーチー,Wake Me Up,39,8,86,,,,
48,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),52,21,84,,,,
49,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),53,19,82,,,,
50,up,Krewella,Alive,54,22,83,,,,
51,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,51,1,,,,
52,-,"Seven Lions, Trivecta & Blanke",Wild And Broken (feat. RBBTS),-,52,1,,,,
53,-,Katherine Ellis & Lee Dagger,Stronger Together (Division 4 & Matt Consola Pride Edit),-,53,1,,,,
54,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,4,6,,,,
55,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],55,27,36,,,,
56,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,40,85,,,,
57,up,Cheat Codes,No Promises (feat. Demi Lovato),61,22,74,,,,
58,up,The Chainsmokers,Waterbed (feat. Waterbed),62,23,84,,,,
59,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,46,85,,,,
60,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),64,51,25,,,,
61,up,The Temper Trap,Sweet Disposition,65,29,85,,,,
62,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,77,,,,
63,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,8,85,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,26,79,,,,
65,-,Lizzo,Boys,-,65,1,,,,
66,-,Headrocka,Echoes (feat. Jozay Luis) [Nick Harvey Club Mix],-,66,1,,,,
67,-,Dubfire & Flug,Metanoia,-,67,1,,,,
68,-,Tove Lo,Talking Body (Gryffin Remix),-,68,1,,,,
69,-,Headrocka,Echoes (feat. Jozay Luis) [Rafael M House Vibe Remix],-,69,1,,,,
70,-,FISHER,Crowd Control,-,70,1,,,,
71,-,Lux Dennz,Can You Feel It,-,71,1,,,,
72,-,Ark,Tribute to Monk,-,72,1,,,,
73,-,Headrocka,Echoes (feat. Jozay Luis) [Milk Bar Remix Extended],-,73,1,,,,
74,-,Sigala & Ella Eyre,Came Here for Love (Freedo Remix),-,74,1,,,,
75,-,MoodyMan,Magnetic (feat. M.caroselli),-,75,1,,,,
76,down,Bonnie Bailey,Ever After (EK Beach Mix),38,3,8,,,,
77,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,31,60,,,,
78,down,Marshmello,Alone,69,30,75,,,,
79,-,Minute Taker,Running Up That Hill (feat. StarLab) [StarLab Club Mix],-,79,1,,,,
80,-,Jeff Mills,Masterlight,-,80,1,,,,
81,-,Minute Taker,Running Up That Hill (Matt Pop Club Mix),-,81,1,,,,
82,-,Matthew Dekay & Lee Burridge,Out of Order,-,82,1,,,,
83,-,Carol Jiani,Enough (Tony Postigo Disco Funk Remix),-,83,1,,,,
84,-,Make A Difference Voices & 7th Heaven,I Dare You (7th Heaven Club Mix),-,84,1,,,,
85,-,Rinaldo Montezz,If I Can't Have You (feat. Romy) [Extended Mix],-,85,1,,,,
86,-,Peter Wilson,One & One (feat. Sean Smith) [Matt Pop Extended Version],-,86,1,,,,
87,down,Martin Garrix,Don't Look Down (feat. Usher),71,33,81,,,,
88,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,27,74,,,,
89,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,51,,,,
90,-,Sundray Tucker,Take Me Higher (Rinaldo Montezz Nightlife Remix),-,90,1,,,,
91,-,Nick Jay,Tonight (Dance with Me) [feat. Shelley Harland] [7th Heaven Remix],-,91,1,,,,
92,-,Dan Slater & Zoë Badwi,We Are (Club Mix),-,92,1,,,,
93,-,Rinaldo Montezz,Give Me the Night (feat. Michael G.) [Extended Mix],-,93,1,,,,
94,-,Ross Alexander,I Love My Radio (JRMX Club Remix),-,94,1,,,,
95,-,Ross Alexander,I Love My Radio (Sleazesisters Circuit Anthem Remix),-,95,1,,,,
96,-,Carol Jiani,Hit’n Run Lover 2020 (M-I-Cara Club Mix),-,96,1,,,,
97,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,75,,,,
98,-,"A2B, Pumpkin Spice & Bugie","Read My Mind (Dirty Disco & Matt Consola Mainroom Remix) [feat. Adriana Roy, Amoura Teese & Bebe Sweetbriar]",-,98,1,,,,
99,down,Avicii,The Nights (Felix Jaehn Remix),90,65,64,,,,
100,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,32,82,,,,
