Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,126,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,127,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,128,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),7,1,112,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,126,,,,
6,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,128,,,,
7,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],6,3,103,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,2,105,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,111,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,6,128,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,127,,,,
12,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],11,8,127,,,,
13,down,David Guetta,Without You (feat. Usher),12,7,128,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,128,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,121,,,,
16,down,Baauer,Harlem Shake,15,3,125,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,127,,,,
18,up,CARELESS & Nadine Lustre,Wildest Dreams,18,1,77,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,115,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],20,13,127,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,118,,,,
22,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),22,20,89,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),35,7,123,,,,
24,down,Avicii,Levels (Instrumental Radio Edit),23,6,127,,,,
25,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,127,,,,
26,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,114,,,,
27,down,Calvin Harris,Blame (feat. John Newman),26,18,126,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,10,118,,,,
29,up,Deorro & Chris Brown,Five More Hours,43,7,112,,,,
30,up,アヴィーチー,Wake Me Up,61,8,127,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,28,23,124,,,,
32,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),68,30,45,,,,
33,up,The Chainsmokers,Paris,39,12,126,,,,
34,up,DJ Snake & Lil Jon,Turn Down for What,48,12,115,,,,
35,up,Alan Walker,Faded,36,5,126,,,,
36,down,David Guetta,Just One Last Time (feat. Taped Rai),31,28,126,,,,
37,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),33,15,125,,,,
38,down,Jonas Blue,By Your Side (feat. RAYE),34,16,126,,,,
39,down,Mike Perry,The Ocean (feat. Shy Martin),37,16,104,,,,
40,up,The Chainsmokers,#SELFIE,40,30,126,,,,
41,up,Steve Aoki,Waste It on Me (feat. BTS),42,16,110,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,32,121,,,,
43,up,DJ Snake,Middle (feat. Bipolar Sunshine),70,7,127,,,,
44,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,66,19,101,,,,
45,down,The Chainsmokers,New York City,44,20,122,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,21,125,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,123,,,,
48,up,Krewella,Alive,49,22,122,,,,
49,down,Cheat Codes,No Promises (feat. Demi Lovato),45,22,114,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],50,27,77,,,,
51,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],56,40,126,,,,
52,up,The Chainsmokers,Waterbed (feat. Waterbed),57,23,125,,,,
53,-,REMO-CON vs dj TAKA,Golden Cross (extended remix),-,53,1,,,,
54,-,DJ Jorbs,Tutu (feat. DJ Nansuya),-,54,1,,,,
55,-,45Thieves & Shottie Professional,DJ (Hip Hip Version),-,55,1,,,,
56,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,27,109,,,,
57,up,Ikson,Paradise,72,24,95,,,,
58,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,126,,,,
59,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),59,51,66,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,26,115,,,,
61,up,The Temper Trap,Sweet Disposition,63,29,126,,,,
62,up,Marshmello,Alone,67,30,112,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,26,115,,,,
64,up,Kygo,Firestone (feat. Conrad Sewell),65,54,86,,,,
65,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,78,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",69,31,88,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),84,33,120,,,,
68,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],85,61,62,,,,
69,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,32,123,,,,
70,up,Clean Bandit,Symphony (feat. Zara Larsson),82,6,108,,,,
71,up,Galantis,Runaway (U & I),87,36,107,,,,
72,up,The Chainsmokers,Good Intentions (feat. BullySongs),99,33,117,,,,
73,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,34,115,,,,
74,up,Zedd,Beautiful Now (feat. Jon Bellion),94,62,106,,,,
75,-,Avicii,The Nights (Felix Jaehn Remix),-,65,94,,,,
76,-,Kygo,Stay (feat. Maty Noyes),-,64,86,,,,
77,-,The Chainsmokers,Kanye (feat. sirenxx),-,61,111,,,,
78,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,33,105,,,,
79,-,Avicii,Silhouettes (Original Radio Edit),-,73,23,,,,
80,-,Tiësto,Wasted (feat. Matthew Koma),-,67,60,,,,
81,-,Icona Pop,I Love It (feat. Charli XCX),-,36,101,,,,
82,-,Mark Tuan & Sanjoy,One in a Million,-,2,33,,,,
83,down,Avicii,The Nights,80,8,19,,,,
84,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,97,,,,
85,-,Deladap & Wolfgang Lohr,Make Swing Great Again (feat. Melinda Stoika),-,85,1,,,,
86,-,Moby,Extreme Ways (Jason Bourne),-,86,1,,,,
87,-,Concret & CANTOR,Freaks (Italo Friends),-,87,1,,,,
88,-,Junge Junge,Beautiful Girl (feat. Kyle Pearce),-,88,1,,,,
89,-,Switchdance,Entre Espadas (feat. Twofold),-,89,1,,,,
90,-,Calvin Harris,Feel So Close (Extended Mix),-,47,87,,,,
91,-,Kaskade & Adam K,Raining (Extended Mix) [feat. SunSun],-,91,1,,,,
92,-,Avicii,The Days,-,92,8,,,,
93,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,33,,,,
94,-,MAGIC!,Rude (Zedd Remix),-,59,29,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,64,80,,,,
96,down,Avicii,Waiting For Love,95,57,85,,,,
97,-,David Guetta,2U (feat. Justin Bieber),-,53,64,,,,
98,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),32,24,87,,,,
99,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],-,42,55,,,,
100,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,70,46,,,,
