Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,100,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,101,,,,
3,up,The Chainsmokers,Roses (feat. ROZES),5,1,88,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,102,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,100,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,102,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),17,5,96,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,91,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),10,6,102,,,,
10,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,101,,,,
11,-,Nadine Lustre & Massiah,White Rabbit (LUZE Remix),-,11,1,,,,
12,up,David Guetta,Without You (feat. Usher),12,7,102,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,102,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,95,,,,
15,up,Baauer,Harlem Shake,15,3,99,,,,
16,up,Zedd & Alessia Cara,Stay,18,11,101,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,4,89,,,,
18,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],25,13,101,,,,
19,up,Calvin Harris,Summer,21,4,97,,,,
20,up,Avicii,Levels (Instrumental Radio Edit),27,6,102,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),28,7,99,,,,
22,up,Marshmello & Bastille,Happier,33,6,97,74,2019-10-06,74,2019-10-06
23,up,Calvin Harris,Blame (feat. John Newman),34,18,101,,,,
24,up,Deorro & Chris Brown,Five More Hours,36,7,92,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,37,13,85,,,,
26,up,Calvin Harris,Feel So Close (Radio Edit),38,11,102,,,,
27,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,79,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],29,18,102,,,,
29,up,David Guetta,Just One Last Time (feat. Taped Rai),40,28,101,,,,
30,down,The Chainsmokers,Paris,19,12,100,,,,
31,up,Alan Walker,Faded,49,5,100,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,41,12,90,,,,
33,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,24,69,,,,
34,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),42,15,100,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,33,84,,,,
36,up,Cash Cash,Take Me Home (feat. Bebe Rexha),45,16,97,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,50,12,88,,,,
38,up,Jonas Blue,By Your Side (feat. RAYE),46,16,101,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,84,,,,
40,up,The Chainsmokers,#SELFIE,44,30,101,,,,
41,up,CARELESS & Nadine Lustre,Wildest Dreams,47,1,51,,,,
42,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,96,,,,
43,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],63,27,52,,,,
44,up,The Chainsmokers,New York City,57,20,97,,,,
45,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),59,21,100,,,,
46,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),60,19,98,,,,
47,up,アヴィーチー,Wake Me Up,51,8,102,,,,
48,up,Krewella,Alive,61,22,97,,,,
49,-,MAYBEE,Stay,-,49,1,,,,
50,-,Technotronic,This Beat Is Technotronic (Single Mix) [feat. Mc Eric],-,50,1,,,,
51,-,Lucas Estrada & AJ Salvatore,Kiss Me (feat. Calica),-,51,1,,,,
52,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],65,40,101,,,,
53,down,DJ Snake,Middle (feat. Bipolar Sunshine),30,7,101,,,,
54,up,Cheat Codes,No Promises (feat. Demi Lovato),66,22,90,,,,
55,-,"Zedd, Maren Morris & Grey",The Middle,-,23,99,,,,
56,down,Steve Aoki & Louis Tomlinson,Just Hold On,31,9,89,,,,
57,up,The Chainsmokers,Waterbed (feat. Waterbed),67,23,100,,,,
58,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],43,8,101,,,,
59,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),68,46,101,,,,
60,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,91,,,,
61,up,Martin Garrix & Troye Sivan,There for You,71,24,86,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,42,60,,,,
63,down,Icona Pop,I Love It (feat. Charli XCX),20,5,99,,,,
64,down,Clean Bandit,Symphony (feat. Zara Larsson),22,6,88,,,,
65,down,GOT7,Encore,23,1,31,,,,
66,up,Lucenzo,Danza Kuduro (feat. Don Omar),69,58,16,,,,
67,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),70,51,41,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,8,92,,,,
69,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),62,20,70,,,,
70,-,Steve Aoki,Waste It on Me (feat. BTS),-,16,85,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,10,93,,,,
72,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),39,30,20,,,,
73,-,Arman Cekin,Better Days (feat. Faydee & KARRA),-,73,1,,,,
74,-,"Max Fail, MEYSTA & KURY",Squid Game (LANNÉ Edit),-,74,1,,,,
75,-,D'AL SENIO,A Thought in Your Mind (Vocals by Jammaroots),-,75,1,,,,
76,-,Dada Life,Electronic Circus Weapon,-,76,1,,,,
77,-,Kile Pratama,DJ Viral Tik Tok Kukira Dia Menyukaiku MASHUP VERSI JEDAG - JEDUG,-,77,1,,,,
78,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,91,,,,
79,-,Baldür,Venus (feat. Sick Individuals & Thomas Gold),-,79,1,,,,
80,-,DJ Viral,Tiktok (Remix),-,80,1,,,,
81,down,The Temper Trap,Sweet Disposition,73,29,101,,,,
82,-,Drezo & DUSTYCLOUD,House,-,82,1,,,,
83,-,The Mary Nixons,Better Now,-,83,1,,,,
84,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [DJ Kone & Marc Palacios Remix],-,84,1,,,,
85,-,TWOPILOTS & De Hofnar,If You Had My Love (Kay Verhouzer Remix),-,85,1,,,,
86,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,19,81,,,,
87,-,"Hook N Sling, Galantis & Karen Harding",The Best (Toby Romeo Remix),-,87,1,,,,
88,-,Zen Ongaku,New Days,-,88,1,,,,
89,-,Marshmello,Alone,-,30,87,,,,
90,-,YMC,Tranceatlantic,-,90,1,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),82,54,66,,,,
92,-,Sandy Rivera,Liquid Interlude,-,92,1,,,,
93,down,TWICE,The Feels (Instrumental),1,1,3,,,,
94,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,31,72,,,,
95,down,Martin Garrix,Don't Look Down (feat. Usher),83,33,97,,,,
96,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,32,98,,,,
97,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,26,94,,,,
98,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],99,61,37,,,,
99,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,84,,,,
100,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,86,,,,
