Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels (Instrumental),6,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,99,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,100,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,101,,,,
5,down,The Chainsmokers,Roses (feat. ROZES),4,1,87,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,99,,,,
7,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,101,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,2,83,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,2,90,,,,
10,down,MAGIC!,Rude (Zedd Extended Remix),8,6,101,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,100,,,,
12,down,David Guetta,Without You (feat. Usher),11,7,101,,,,
13,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,101,,,,
14,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,94,,,,
15,down,Baauer,Harlem Shake,14,3,98,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,4,90,,,,
17,up,Jennifer Lopez,Dance Again (feat. Pitbull),88,5,95,,,,
18,down,Zedd & Alessia Cara,Stay,15,11,100,,,,
19,up,The Chainsmokers,Paris,67,12,99,,,,
20,down,Icona Pop,I Love It (feat. Charli XCX),16,5,98,,,,
21,down,Calvin Harris,Summer,10,4,96,,,,
22,down,Clean Bandit,Symphony (feat. Zara Larsson),18,6,87,,,,
23,down,GOT7,Encore,19,1,30,,,,
24,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,88,,,,
25,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],17,13,100,,,,
26,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,91,,,,
27,down,Avicii,Levels (Instrumental Radio Edit),22,6,101,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),21,7,98,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,101,,,,
30,up,DJ Snake,Middle (feat. Bipolar Sunshine),36,7,100,,,,
31,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,88,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,92,,,,
33,down,Marshmello & Bastille,Happier,26,6,96,74,2019-10-06,74,2019-10-06
34,down,Calvin Harris,Blame (feat. John Newman),28,18,100,,,,
35,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),30,24,68,,,,
36,down,Deorro & Chris Brown,Five More Hours,31,7,91,,,,
37,down,Calvin Harris & Disciples,How Deep Is Your Love,33,13,84,,,,
38,down,Calvin Harris,Feel So Close (Radio Edit),34,11,101,,,,
39,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,30,19,,,,
40,down,David Guetta,Just One Last Time (feat. Taped Rai),37,28,100,,,,
41,up,DJ Snake & Lil Jon,Turn Down for What,85,12,89,,,,
42,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),40,15,99,,,,
43,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],58,8,100,,,,
44,up,The Chainsmokers,#SELFIE,44,30,100,,,,
45,down,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,96,,,,
46,down,Jonas Blue,By Your Side (feat. RAYE),42,16,100,,,,
47,up,CARELESS & Nadine Lustre,Wildest Dreams,49,1,50,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],41,32,95,,,,
49,up,Alan Walker,Faded,65,5,99,,,,
50,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,87,,,,
51,down,アヴィーチー,Wake Me Up,27,8,101,,,,
52,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,52,1,,,,
53,-,Lamorn,Physical Layer,-,53,1,,,,
54,-,DJ HAI CENA,Not the One,-,54,1,,,,
55,-,deadmau5 & Lights,When the Summer Dies (French Original Remix),-,55,1,,,,
56,up,Mike Perry,The Ocean (feat. Shy Martin),96,16,82,,,,
57,down,The Chainsmokers,New York City,45,20,96,,,,
58,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,19,80,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,21,99,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,97,,,,
61,down,Krewella,Alive,50,22,96,,,,
62,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,69,,,,
63,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],51,27,51,,,,
64,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,83,,,,
65,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,100,,,,
66,down,Cheat Codes,No Promises (feat. Demi Lovato),53,22,89,,,,
67,down,The Chainsmokers,Waterbed (feat. Waterbed),56,23,99,,,,
68,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),57,46,100,,,,
69,down,Lucenzo,Danza Kuduro (feat. Don Omar),59,58,15,,,,
70,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),60,51,40,,,,
71,down,Martin Garrix & Troye Sivan,There for You,61,24,85,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,93,,,,
73,down,The Temper Trap,Sweet Disposition,62,29,100,,,,
74,-,Jeffrey Sutorius & Timmo Hendriks,The Afterlife (feat. Lux. Us) [Extended Mix],-,74,1,,,,
75,-,camellia,Nightmare City,-,75,1,,,,
76,up,Ikson,Paradise,89,24,72,,,,
77,-,Joel Corry,Lonely (Acoustic) [feat. Harlee],-,77,1,,,,
78,-,Porter Robinson,Fellow Feeling,-,78,1,,,,
79,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,59,,,,
80,-,R Plus,Hold on to Your Heart (feat. Amelia Fox),-,80,1,,,,
81,-,JVNA,Ghost,-,81,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),92,54,65,,,,
83,down,Martin Garrix,Don't Look Down (feat. Usher),66,33,96,,,,
84,-,"Noizu, Disciples & MOYA",Catch My Love,-,84,1,,,,
85,-,LP Giobbi & Crush Club,O Retha (Extended Mix),-,85,1,,,,
86,-,KILL SCRIPT,Day I Die (feat. Sam Martin),-,86,1,,,,
87,-,StayLoose,Cold Comfort (feat. Andrew Paley),-,87,1,,,,
88,-,Tep No,Saint-Tropez,-,88,1,,,,
89,-,Jonny Sum & Stefan Mahendra,Run Away (Extended Edit),-,89,1,,,,
90,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,31,71,,,,
91,-,Nomra & Dan Soleil,Alive,-,91,1,,,,
92,-,Bingo Players & Oomloud,Holiday (feat. Séb Mont),-,92,1,,,,
93,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),93,58,68,,,,
94,-,Boris Brejcha,Vodka & Orange,-,94,1,,,,
95,-,Slow Magic,Open,-,95,1,,,,
96,-,Skytech & Bassjackers,All My Love,-,96,1,,,,
97,-,Takahito Rute Koshida,Spider's Blood,-,97,1,,,,
98,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,97,,,,
99,down,Zedd,Clarity (feat. Foxes) [Brillz Remix],70,61,36,,,,
100,down,Galantis,Runaway (U & I),79,36,86,,,,
