Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,229,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,206,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,202,,,,
4,-,Shaira,Selos,-,1,1,,,,
5,up,Baauer,Harlem Shake,6,3,224,,,,
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,196,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,9,1,180,,,,
8,down,David Guetta,Titanium (feat. Sia),5,1,224,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),10,4,210,,,,
10,up,GOT7,Encore,11,1,152,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,210,,,,
12,up,Calvin Harris,Outside (feat. Ellie Goulding),14,7,221,,,,
13,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,184,,,,
14,up,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,213,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,212,,,,
16,up,Calvin Harris,Feel So Close (Radio Edit),20,11,226,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,21,13,200,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,22,12,210,,,,
19,up,Deorro & Chris Brown,Five More Hours,23,7,197,,,,
20,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,225,,,,
21,up,Calvin Harris,Summer,25,4,218,,,,
22,up,Cash Cash,Take Me Home (feat. Bebe Rexha),26,16,220,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),27,16,205,,,,
24,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,19,188,,,,
25,up,Calvin Harris,Blame (feat. John Newman),30,18,226,,,,
26,up,The Chainsmokers,New York City,31,20,222,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),32,19,223,,,,
28,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),33,21,225,,,,
29,up,The Chainsmokers,Paris,36,12,226,,,,
30,up,Cheat Codes,No Promises (feat. Demi Lovato),34,22,209,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,224,,,,
32,up,The Chainsmokers,Waterbed (feat. Waterbed),35,23,225,,,,
33,up,Martin Garrix & Troye Sivan,There for You,37,24,197,,,,
34,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,26,209,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,26,207,,,,
36,down,Alan Walker,Faded,18,5,223,,,,
37,up,The Temper Trap,Sweet Disposition,41,29,228,,,,
38,up,Ikson,Paradise,42,24,184,,,,
39,up,Marshmello,Alone,43,30,206,,,,
40,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,31,182,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),45,33,215,,,,
42,up,Avicii,The Nights,48,8,93,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,32,222,,,,
44,up,Galantis,Runaway (U & I),47,36,200,,,,
45,up,The Chainsmokers,Good Intentions (feat. BullySongs),49,33,211,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,34,207,,,,
47,up,Gabriel Valenciano,Ang Presidente Bise Presidente,51,9,95,,,,
48,up,Icona Pop,I Love It (feat. Charli XCX),57,36,177,,,,
49,-,Petey Martin & Seeb,Someone's Gonna Love Ya,-,49,1,,,,
50,-,Direct & Danyka Nadeau,Same Thing,-,50,1,,,,
51,-,Square Heads,Happy (Happy Mix),-,51,1,,,,
52,-,Luke Bergs & AgusAlvarez,Heaven,-,52,1,,,,
53,up,Mark Tuan & Sanjoy,One in a Million,61,2,109,,,,
54,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,165,,,,
55,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,92,,,,
56,-,Raw and Unrefined Edits,Lr Edits 008,-,56,1,,,,
57,-,"Gordo, Korolova & Two Are",TARAKA (Korolova & Two Are Remix),-,57,1,,,,
58,-,Never Dull,Burnin',-,58,1,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,187,,,,
60,down,Icona Pop,I Love It (feat. Charli XCX),8,5,215,,,,
61,down,David Guetta,Without You (feat. Usher),15,7,226,,,,
62,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,198,,,,
63,down,Krewella,Alive,29,22,224,,,,
64,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,27,202,,,,
