Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,28,,,,
2,up,surf mesa,Ily,57,1,3,63,2020-04-19,18,2020-07-12
3,down,Zedd,Clarity (feat. Foxes),2,1,28,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,28,,,,
5,-,The Chainsmokers,Roses (feat. ROZES),-,1,27,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,28,,,,
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,28,,,,
8,down,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,24,,,,
9,up,アヴィーチー,Wake Me Up,51,8,28,,,,
10,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,23,,,,
11,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,27,,,,
12,down,MAGIC!,Rude (Zedd Extended Remix),9,6,28,,,,
13,down,David Guetta,Without You (feat. Usher),11,7,28,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,28,,,,
15,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,21,,,,
16,down,Baauer,Harlem Shake,14,3,28,,,,
17,down,Zedd & Alessia Cara,Stay,16,11,28,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,24,,,,
19,down,Icona Pop,I Love It (feat. Charli XCX),17,5,26,,,,
20,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,28,,,,
21,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),27,4,25,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,8,28,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),19,6,28,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),21,7,27,,,,
25,up,Alan Walker,Faded,36,5,28,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,18,27,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,10,23,,,,
28,down,Marshmello & Bastille,Happier,26,6,28,74,2019-10-06,74,2019-10-06
29,-,Kygo & OneRepublic,Lose Somebody,-,29,1,86,2020-06-07,80,2020-07-05
30,up,The Chainsmokers,Paris,41,12,27,,,,
31,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),24,24,17,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,25,23,28,,,,
33,up,Deorro & Chris Brown,Five More Hours,90,7,26,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),29,11,28,,,,
35,down,David Guetta,Just One Last Time (feat. Taped Rai),31,28,28,,,,
36,down,DJ Snake & Lil Jon,Turn Down for What,33,12,27,,,,
37,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),34,15,27,,,,
38,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,32,22,,,,
39,down,The Chainsmokers,#SELFIE,30,30,27,,,,
40,down,Steve Aoki,Waste It on Me (feat. BTS),38,16,21,,,,
41,down,Mike Perry,The Ocean (feat. Shy Martin),39,16,23,,,,
42,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],42,3,23,,,,
43,up,Jonas Blue,By Your Side (feat. RAYE),73,16,27,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,43,12,21,,,,
45,down,Cash Cash,Take Me Home (feat. Bebe Rexha),35,16,25,,,,
46,up,Calvin Harris,Summer,50,4,27,,,,
47,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,8,27,,,,
48,down,David Guetta,Titanium (feat. Sia) [Extended],40,18,28,,,,
49,down,The Chainsmokers,New York City,44,20,27,,,,
50,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),46,21,27,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,25,,,,
52,down,Krewella,Alive,49,22,25,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,19,26,,,,
54,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],52,40,27,,,,
55,down,The Chainsmokers,Waterbed (feat. Waterbed),54,23,27,,,,
56,down,Mr. Probz,Waves (Robin Schulz Radio Edit),55,43,21,,,,
57,-,Cheat Codes,No Promises (feat. Demi Lovato),-,22,24,,,,
58,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,27,,,,
59,-,Martin Garrix & Troye Sivan,There for You,-,24,23,,,,
60,up,The Temper Trap,Sweet Disposition,63,29,27,,,,
61,up,Marshmello,Alone,64,30,23,,,,
62,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,31,19,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,26,25,,,,
64,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),88,20,18,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,32,27,,,,
66,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,23,,,,
67,-,Nakura,'Till the Morning Comes,-,67,1,,,,
68,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,7,28,,,,
69,down,The Chainsmokers,Good Intentions (feat. BullySongs),67,33,27,,,,
70,-,Diplo & SIDEPIECE,On My Mind (MK Remix),-,70,1,,,,
71,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,71,1,81,2020-03-29,40,2020-04-05
72,-,Kevu,Rave Is Our Cure (Extended Mix),-,72,1,,,,
73,-,Lstn,Sïstër,-,73,1,,,,
74,-,Malaa,Four Twenty,-,74,1,,,,
75,-,Bleu Clair,Need U,-,75,1,,,,
76,-,Sandro Silva & Reggio,X (Extended Mix),-,76,1,,,,
77,-,Krewella & NERVO,Goddess (feat. Raja Kumari),-,77,1,,,,
78,-,Martin Garrix,Don't Look Down (feat. Usher),-,33,24,,,,
79,down,Galantis,Runaway (U & I),68,36,25,,,,
80,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,34,27,,,,
81,-,Wizman,San Pellegrino,-,81,1,,,,
82,-,Maddix & SaberZ,Follow Me (Extended Mix),-,82,1,,,,
83,-,MASTERIA,Murder,-,83,1,,,,
84,-,"Hardwell, Deorro & MAKJ",Left Right (feat. Fatman Scoop) [Extended Mix],-,84,1,,,,
85,-,Ferreck Dawn,By My Side (feat. Anthony Valadez) [Extended Mix],-,85,1,,,,
86,-,Party Pupils,Lonelier (feat. Alna),-,86,1,,,,
87,-,Dimitri Vegas & Like Mike & Hardwell,Unity (Mix Cut),-,87,1,,,,
88,-,Gareth Emery,End of Days,-,88,1,,,,
89,-,Timmy Trumpet & Florian Picasso,Armageddon (Timmy Trumpet Chill Mix),-,89,1,,,,
90,-,Madison Mars,Let You Know (Extended Mix),-,90,1,,,,
91,-,Yves V & Bhaskar,Halfway (feat. Twan Ray) [Extended Mix],-,91,1,,,,
92,down,The Chainsmokers,Kanye (feat. sirenxx),71,61,27,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),72,36,27,,,,
94,-,Tungevaag,Make You Happy (feat. Richard Smitt) [Extended Mix],-,94,1,,,,
95,down,Zedd,Beautiful Now (feat. Jon Bellion),69,62,26,,,,
96,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,26,,,,
97,down,Kygo,Firestone (feat. Conrad Sewell),94,54,17,,,,
98,down,Marshmello & Halsey,Be Kind,28,12,2,50,2020-05-03,29,2020-05-17
99,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),81,58,20,,,,
100,-,Jonas Blue,Rise (feat. Jack & Jack),-,68,6,,,,
