Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),1,1,30,,,,
2,up,Minzy,LOVELY,56,2,2,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,30,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),5,1,29,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,30,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,30,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,26,,,,
8,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],8,7,29,,,,
9,up,MAGIC!,Rude (Zedd Extended Remix),9,6,30,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,30,,,,
11,up,David Guetta,Without You (feat. Usher),13,7,30,,,,
12,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,23,,,,
13,down,Baauer,Harlem Shake,12,3,30,,,,
14,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],26,3,25,,,,
15,up,Zedd & Alessia Cara,Stay,16,11,30,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,4,26,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,5,28,,,,
18,up,Alan Walker,Faded,30,5,30,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),65,6,24,,,,
20,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,5,28,,,,
21,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],18,13,30,,,,
22,up,Calvin Harris,Summer,77,4,29,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,2,25,,,,
24,down,Martin Garrix & Bebe Rexha,In the Name of Love,19,8,30,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),20,6,30,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),21,7,29,,,,
27,up,David Guetta,Titanium (feat. Sia) [Extended],35,18,30,,,,
28,down,Calvin Harris,Blame (feat. John Newman),22,18,29,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,10,25,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,24,19,,,,
31,down,Marshmello & Bastille,Happier,24,6,30,74,2019-10-06,74,2019-10-06
32,down,"Zedd, Maren Morris & Grey",The Middle,27,23,30,,,,
33,down,Calvin Harris,Feel So Close (Radio Edit),28,11,30,,,,
34,up,Calvin Harris & Disciples,How Deep Is Your Love,76,13,24,,,,
35,down,DJ Snake & Lil Jon,Turn Down for What,31,12,29,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),4,1,30,,,,
37,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),33,15,29,,,,
38,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,16,27,,,,
39,down,Jonas Blue,By Your Side (feat. RAYE),32,16,29,,,,
40,down,The Chainsmokers,#SELFIE,39,30,29,,,,
41,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,32,24,,,,
42,down,The Chainsmokers,New York City,41,20,29,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,21,29,,,,
44,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,27,,,,
45,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,46,19,28,,,,
46,down,Krewella,Alive,45,22,27,,,,
47,down,アヴィーチー,Wake Me Up,14,8,30,,,,
48,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],48,40,29,,,,
49,up,The Chainsmokers,Waterbed (feat. Waterbed),50,23,29,,,,
50,up,Mr. Probz,Waves (Robin Schulz Radio Edit),52,43,23,,,,
51,up,Cheat Codes,No Promises (feat. Demi Lovato),53,22,26,,,,
52,-,Lachetto,Peacocks,-,52,1,,,,
53,-,클래지콰이 프로젝트,Love Mode,-,53,1,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,29,,,,
55,up,The Temper Trap,Sweet Disposition,60,29,29,,,,
56,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],59,8,29,,,,
57,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",91,26,23,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,27,,,,
59,up,Martin Garrix,Don't Look Down (feat. Usher),64,33,26,,,,
60,up,Marshmello,Alone,61,30,25,,,,
61,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,7,30,,,,
62,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,27,25,,,,
63,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,32,29,,,,
64,down,David Guetta,Just One Last Time (feat. Taped Rai),40,28,30,,,,
65,up,The Chainsmokers,Good Intentions (feat. BullySongs),67,33,29,,,,
66,up,Avicii,Waiting For Love,94,57,19,,,,
67,up,Mike Perry,The Ocean (feat. Shy Martin),75,16,25,,,,
68,down,The Chainsmokers,Paris,49,12,29,,,,
69,down,Galantis,Runaway (U & I),68,36,27,,,,
70,down,David Guetta,Shot Me Down (feat. Skylar Grey),69,34,29,,,,
71,down,The Chainsmokers,Kanye (feat. sirenxx),70,61,29,,,,
72,up,Icona Pop,I Love It (feat. Charli XCX),74,36,29,,,,
73,up,Zedd,Beautiful Now (feat. Jon Bellion),89,62,28,,,,
74,down,surf mesa,Ily,44,1,5,63,2020-04-19,18,2020-07-12
75,-,Why Don't We & Macklemore,I Don't Belong In This Club (MOTi Remix),-,75,1,,,,
76,-,Pusher & Mothica,Clear (Shawn Wasabi Remix),-,76,1,,,,
77,-,Black Legend,You See the Trouble with Me (We'll Be In Trouble Extended Mix),-,77,1,,,,
78,-,FLETCHER & SOPHIE,Forever (SOPHIE Remix),-,78,1,,,,
79,up,Calvin Harris,Feel So Close (Extended Mix),90,47,27,,,,
80,-,DJ Red Core,Tawag Lag Balik,-,80,1,,,,
81,-,Alan Walker & Hans Zimmer,Time (Alan Walker Remix),-,81,1,,,,
82,-,Scotty Sire,Men Are Trash,-,82,1,,,,
83,-,DJ Red Core,Basta Nindut Ang Tukar,-,83,1,,,,
84,-,Loud Luxury & Anders,Love No More (BROHUG Remix),-,84,1,,,,
85,-,Loud Luxury & anders,Love No More (Fedde Le Grand Remix),-,85,1,,,,
86,-,DJ Red Core & Khalil Alcontin,Bungalow,-,86,1,,,,
87,-,DJ Red Core,Butong (feat. Inday Gemma),-,87,1,,,,
88,-,DJ Red Core,Chacha Dim Lights,-,88,1,,,,
89,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,33,25,,,,
90,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,21,,,,
91,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),96,64,24,,,,
92,down,Deorro & Chris Brown,Five More Hours,62,7,28,,,,
93,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],97,42,25,,,,
94,-,Calvin Harris,My Way,-,69,5,,,,
95,up,David Guetta,2U (feat. Justin Bieber),98,53,25,,,,
96,down,Steve Aoki,Waste It on Me (feat. BTS),72,16,23,,,,
97,down,Kygo,Stay (feat. Maty Noyes),95,64,20,,,,
98,up,Kygo,Stole the Show (feat. Parson James),100,72,16,,,,
99,-,Ikson,Paradise,-,24,18,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,65,24,,,,
