Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,236,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),3,1,213,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,230,,,,
4,down,"Ian Asher, SB19 & Terry Zhong",Moonlight,1,1,6,,,,
5,-,"Ian Asher, SB19 & Terry Zhong",Moonlight (Ian Asher Club Mix),-,1,1,,,,
6,up,Baauer,Harlem Shake,7,3,232,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,204,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,11,1,188,,,,
9,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),12,4,218,,,,
10,up,GOT7,Encore,14,1,160,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),15,7,228,,,,
12,up,Steve Aoki & Louis Tomlinson,Just Hold On,17,9,219,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),18,10,219,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,19,13,208,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,29,12,202,,,,
16,up,Alan Walker,Faded,20,5,231,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,21,12,216,,,,
18,up,Deorro & Chris Brown,Five More Hours,22,7,205,,,,
19,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),24,15,233,,,,
20,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,228,,,,
21,-,Calvin Harris,Feel So Close (Radio Edit),-,11,233,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,19,196,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,208,,,,
24,up,Calvin Harris,Blame (feat. John Newman),27,18,234,,,,
25,up,The Chainsmokers,New York City,28,20,230,,,,
26,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,231,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),31,21,233,,,,
28,up,Krewella,Alive,32,22,230,,,,
29,up,Cheat Codes,No Promises (feat. Demi Lovato),33,22,217,,,,
30,up,The Chainsmokers,Waterbed (feat. Waterbed),34,23,233,,,,
31,up,The Chainsmokers,Paris,36,12,234,,,,
32,up,Martin Garrix & Troye Sivan,There for You,37,24,205,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,26,215,,,,
34,up,The Temper Trap,Sweet Disposition,40,29,236,,,,
35,up,Ikson,Paradise,41,24,192,,,,
36,up,Martin Garrix,Don't Look Down (feat. Usher),42,33,221,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,190,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,230,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),5,2,193,,,,
40,up,Galantis,Runaway (U & I),45,36,206,,,,
41,down,David Guetta,Titanium (feat. Sia),6,1,232,,,,
42,up,Avicii,The Nights,47,8,101,,,,
43,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,219,,,,
44,up,David Guetta,Shot Me Down (feat. Skylar Grey),50,34,215,,,,
45,up,Gabriel Valenciano,Ang Presidente Bise Presidente,51,9,103,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),9,5,222,,,,
47,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,211,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),10,6,190,,,,
49,-,서이브,마라탕후루,-,49,1,,,,
50,-,BFRND,Jomo,-,50,1,,,,
51,-,ASMRZ,잘자요 아가씨,-,51,1,,,,
52,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards) [FISHER Rework / Extended Mix]",-,52,1,,,,
53,down,Icona Pop,I Love It (feat. Charli XCX),52,36,184,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,218,,,,
55,down,David Guetta,Without You (feat. Usher),16,7,234,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,209,,,,
57,down,Calvin Harris,Summer,23,4,226,,,,
58,up,Mark Tuan & Sanjoy,One in a Million,59,2,116,,,,
59,-,레이샤,Chocolate Cream (feat. 낯선 NASSUN),-,59,1,,,,
60,-,"Papik, The Soultrend Orchestra & Nadyne Rush",Let's Fall in Love (Sounds of Soul Retouch Radio Version),-,60,1,,,,
61,-,Moby,Porcelain,-,61,1,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",35,26,217,,,,
63,-,Ely Bruna & Papik,Steppin' Out (Diego's Main Mix),-,63,1,,,,
64,-,Crystal Waters,100% Pure Love (UNIIQU3 Remix),-,64,1,,,,
65,-,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),-,65,1,,,,
66,down,Marshmello,Alone,39,30,214,,,,
67,-,ASMRZ,잘자요 아가씨 Inst (Prod. 과나),-,67,1,,,,
68,-,Jewelz & Sparks,Traffic,-,68,1,,,,
69,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,97,,,,
70,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,170,,,,
71,up,Shaira,Selos,72,1,8,,,,
