Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,149,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,148,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,151,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),5,1,134,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,144,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,149,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,126,,,,
8,up,アヴィーチー,Wake Me Up,11,8,149,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,134,,,,
10,up,Alan Walker,Faded,49,5,149,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),87,11,2,,,,
12,up,MAGIC!,Rude (Zedd Extended Remix),12,6,149,,,,
13,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],10,7,148,,,,
14,up,David Guetta,Without You (feat. Usher),14,7,150,,,,
15,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],13,8,149,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,150,,,,
17,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,143,,,,
18,up,Calvin Harris,Summer,30,4,143,,,,
19,down,Baauer,Harlem Shake,17,3,148,,,,
20,down,Zedd & Alessia Cara,Stay,18,11,148,,,,
21,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,4,133,,,,
22,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,22,1,,,,
23,down,Icona Pop,I Love It (feat. Charli XCX),20,5,143,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),22,6,126,,,,
25,down,CARELESS & Nadine Lustre,Wildest Dreams,21,1,100,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,5,139,,,,
27,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,4,136,,,,
28,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],24,13,148,,,,
29,down,GOT7,Encore,25,1,75,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,26,8,139,,,,
31,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),27,20,101,,,,
32,down,Avicii,Levels (Instrumental Radio Edit),28,6,149,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,7,146,,,,
34,down,Marshmello & Bastille,Happier,31,6,137,74,2019-10-06,74,2019-10-06
35,down,David Guetta,Titanium (feat. Sia) [Extended],32,18,148,,,,
36,down,Steve Aoki & Louis Tomlinson,Just Hold On,33,9,135,,,,
37,down,Calvin Harris,Blame (feat. John Newman),34,18,149,,,,
38,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,10,140,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,37,23,146,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,24,102,,,,
41,up,The Chainsmokers,Paris,50,12,149,,,,
42,down,Deorro & Chris Brown,Five More Hours,40,7,132,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),41,11,147,,,,
44,-,Asher Aguilon,Salamat Sa Mansanas (Midnight Music Version),-,44,1,,,,
45,down,Calvin Harris & Disciples,How Deep Is Your Love,43,13,129,,,,
46,down,"Calvin Harris, Dua Lipa",One Kiss,35,12,133,,,,
47,down,DJ Snake & Lil Jon,Turn Down for What,46,12,138,,,,
48,down,David Guetta,Just One Last Time (feat. Taped Rai),47,28,148,,,,
49,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),51,15,148,,,,
50,up,Jonas Blue,By Your Side (feat. RAYE),52,16,147,,,,
51,up,Mike Perry,The Ocean (feat. Shy Martin),54,16,127,,,,
52,up,Cash Cash,Take Me Home (feat. Bebe Rexha),53,16,143,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],55,32,141,,,,
54,up,The Chainsmokers,#SELFIE,56,30,147,,,,
55,up,Steve Aoki,Waste It on Me (feat. BTS),57,16,132,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,19,122,,,,
57,up,The Chainsmokers,New York City,59,20,145,,,,
58,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),60,21,148,,,,
59,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,123,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),61,19,146,,,,
61,up,Krewella,Alive,62,22,145,,,,
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],64,27,98,,,,
63,up,Cheat Codes,No Promises (feat. Demi Lovato),65,22,136,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,26,135,,,,
65,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],66,40,147,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,149,,,,
67,up,The Chainsmokers,Waterbed (feat. Waterbed),67,23,148,,,,
68,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),69,46,147,,,,
69,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),70,51,87,,,,
70,up,Martin Garrix & Troye Sivan,There for You,71,24,123,,,,
71,up,Ikson,Paradise,75,24,118,,,,
72,up,The Temper Trap,Sweet Disposition,72,29,149,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,26,136,,,,
74,up,Marshmello,Alone,74,30,131,,,,
75,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",77,31,106,,,,
76,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,27,130,,,,
77,up,Martin Garrix,Don't Look Down (feat. Usher),78,33,140,,,,
78,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),79,32,144,,,,
79,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],81,61,80,,,,
80,up,Galantis,Runaway (U & I),80,36,127,,,,
81,up,The Chainsmokers,Good Intentions (feat. BullySongs),82,33,137,,,,
82,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,30,63,,,,
83,up,Avicii,The Nights,96,8,38,,,,
84,up,David Guetta,Shot Me Down (feat. Skylar Grey),84,34,135,,,,
85,down,Avicii,The Nights (Felix Jaehn Remix),83,65,114,,,,
86,down,JAY B,go UP,2,2,2,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,91,,,,
88,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,43,,,,
89,down,Gabriel Valenciano,Ang Presidente Bise Presidente,85,9,21,,,,
90,down,Zedd,Beautiful Now (feat. Jon Bellion),86,62,126,,,,
91,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,51,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,54,104,,,,
93,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),94,58,103,,,,
94,up,Avicii,Waiting For Love,95,57,103,,,,
95,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),97,33,125,,,,
96,down,The Chainsmokers,Kanye (feat. sirenxx),89,61,126,,,,
97,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),98,64,87,,,,
98,-,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],-,75,35,,,,
99,down,Tiësto,Wasted (feat. Matthew Koma),93,67,75,,,,
100,down,Avicii,Silhouettes (Original Radio Edit),99,73,35,,,,
