Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,168,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),3,1,151,,,,
3,-,ITZY,달라달라,-,3,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,163,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,170,,,,
6,up,Baauer,Harlem Shake,15,3,167,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,147,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,119,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,140,,,,
10,up,David Guetta,Without You (feat. Usher),13,7,169,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),24,7,165,,,,
12,up,Icona Pop,I Love It (feat. Charli XCX),18,5,160,,,,
13,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,158,,,,
14,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,148,,,,
15,up,Deorro & Chris Brown,Five More Hours,31,7,148,,,,
16,-,Calvin Harris,Summer,-,4,159,,,,
17,up,Calvin Harris,Feel So Close (Radio Edit),32,11,165,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,147,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,33,12,147,,,,
20,up,Alan Walker,Faded,37,5,168,,,,
21,-,GOT7,Encore,-,1,93,,,,
22,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,8,156,,,,
23,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,154,,,,
24,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,165,,,,
25,down,Zedd,Clarity (feat. Foxes),2,1,167,,,,
26,-,DJ Snake & Lil Jon,Turn Down for What,-,12,153,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),6,3,6,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,19,134,,,,
29,up,Cash Cash,Take Me Home (feat. Bebe Rexha),39,16,162,,,,
30,-,Honey & Shoby,Better Days,-,30,1,,,,
31,up,Ikson,Paradise,92,24,135,,,,
32,-,Madism & Lucas Estrada,Ghost of You,-,32,1,,,,
33,-,Uniting Nations,Out of Touch (I Love You So Much) (Extended Version),-,33,1,,,,
34,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,168,,,,
35,up,Steve Aoki,Waste It on Me (feat. BTS),44,16,151,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,140,,,,
37,up,The Chainsmokers,New York City,49,20,162,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,5,156,,,,
39,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),80,21,166,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,19,165,,,,
41,up,Krewella,Alive,51,22,164,,,,
42,up,Cheat Codes,No Promises (feat. Demi Lovato),52,22,150,,,,
43,down,MAGIC!,Rude (Zedd Extended Remix),10,6,168,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,27,146,,,,
45,up,The Chainsmokers,Waterbed (feat. Waterbed),59,23,165,,,,
46,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,166,,,,
47,down,The Chainsmokers,Paris,42,12,168,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,26,152,,,,
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,169,,,,
50,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,162,,,,
51,up,The Temper Trap,Sweet Disposition,66,29,167,,,,
52,up,Marshmello,Alone,67,30,149,,,,
53,down,Zedd & Alessia Cara,Stay,16,11,167,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,31,121,,,,
55,up,Martin Garrix,Don't Look Down (feat. Usher),69,33,158,,,,
56,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,153,,,,
57,down,Mike Perry,The Ocean (feat. Shy Martin),40,16,146,,,,
58,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,32,162,,,,
59,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,167,,,,
60,down,Avicii,Levels (Instrumental Radio Edit),23,6,168,,,,
61,down,Marshmello & Bastille,Happier,25,6,156,74,2019-10-06,74,2019-10-06
62,down,David Guetta,Titanium (feat. Sia) [Extended],26,18,167,,,,
63,-,JERAN,souvenirs,-,63,1,,,,
64,-,Smyles,Love Grows (Where My Rosemary Goes) [Acoustic Version],-,64,1,,,,
65,-,Ultrabeat,Elysium (I Go Crazy),-,65,1,,,,
66,-,Harry Romero,Revolution (House Masters Extended Edit),-,66,1,,,,
67,-,Melanie Ribbe & Jonatas C,Turn Up,-,67,1,,,,
68,-,Emmit Fenn,What Falling In Love Is For (Lonely in the Rain Remix),-,68,1,,,,
69,down,"Zedd, Maren Morris & Grey",The Middle,30,23,165,,,,
70,-,Melanie Ribbe & Jonatas C,Experiment,-,70,1,,,,
71,-,Mauve,Miracles,-,71,1,,,,
72,-,West Collins & Philipp Reise,You,-,72,1,,,,
73,-,Supafly,Moving Too Fast (feat. Sofia Reyes) [Rompasso Remix],-,73,1,,,,
74,-,Supernova,Dinnerbox (Extended Mix),-,74,1,,,,
75,-,Freeloaders,So Much Love To Give (feat. The Real Thing) [Hardino Radio Edit],-,75,1,,,,
76,down,Galantis,Runaway (U & I),73,36,144,,,,
77,-,RSquared,Gone,-,77,1,,,,
78,-,Aimes,Burnin' (feat. Javi),-,78,1,,,,
79,down,Calvin Harris,Blame (feat. John Newman),28,18,168,,,,
80,-,Ku De Ta,Move Ya Body (feat. Nikki Ambers),-,80,1,,,,
81,-,Mixwell,Serendipity,-,81,1,,,,
82,-,Re.You,Very Very (Butch Remix),-,82,1,,,,
83,-,Strike,U Sure Do (Angel City Radio Edit),-,83,1,,,,
84,-,Freemasons,Uninvited,-,84,1,,,,
85,-,StoneBridge,Put 'Em High (feat. Therese) [StoneBridge & JJ Radio],-,85,2,,,,
86,-,Freemasons,Rain Down Love (feat. Siedah Garrett),-,86,1,,,,
87,-,Chicane,Don't Give Up (feat. Bryan Adams),-,87,1,,,,
88,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,30,82,,,,
89,-,DAZZ,Dare Me (Radio Edit),-,89,1,,,,
90,-,Dancing DJs & Roxette,Fading Like a Flower (Radio Edit) [Dancing DJs vs. Roxette],-,90,1,,,,
91,down,DJ Snake,Middle (feat. Bipolar Sunshine),60,7,168,,,,
92,-,R.I.O.,When the Sun Comes Down,-,92,1,,,,
93,-,Kurtis Mantronik Presents Chamonix,How Did You Know (Tony Senghore's Dirty Drug Dub),-,93,1,,,,
94,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,167,,,,
95,down,Martin Garrix & Troye Sivan,There for You,62,24,142,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,42,108,,,,
97,down,The Chainsmokers,Good Intentions (feat. BullySongs),74,33,152,,,,
98,down,Avicii,The Nights,79,8,45,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,134,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),76,34,148,,,,
