Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),4,1,42,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,42,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,42,,,,
4,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,42,,,,
5,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,35,,,,
7,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,41,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),10,6,42,,,,
9,up,David Guetta,Without You (feat. Usher),13,7,42,,,,
10,up,Alan Walker,Faded,42,5,42,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,42,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,35,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,4,37,,,,
14,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],7,3,36,,,,
15,up,Zedd & Alessia Cara,Stay,19,11,42,,,,
16,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,8,41,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),20,5,40,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),18,5,39,,,,
19,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,37,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,36,,,,
21,up,surf mesa,Ily,60,1,17,63,2020-04-19,18,2020-07-12
22,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,42,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),25,6,42,,,,
24,up,Ikson,Paradise,83,24,27,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),26,7,41,,,,
26,up,David Guetta,Titanium (feat. Sia) [Extended],27,18,42,,,,
27,up,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,34,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,18,41,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,10,35,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,33,23,42,,,,
31,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),24,20,28,,,,
32,up,Deorro & Chris Brown,Five More Hours,34,7,39,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),35,11,42,,,,
34,up,The Chainsmokers,Paris,39,12,41,,,,
35,up,David Guetta,Just One Last Time (feat. Taped Rai),36,28,42,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,45,12,40,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),38,15,41,,,,
38,up,The Chainsmokers,#SELFIE,44,30,41,,,,
39,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,39,,,,
40,up,Jonas Blue,By Your Side (feat. RAYE),43,16,41,,,,
41,up,Calvin Harris & Disciples,How Deep Is Your Love,77,13,36,,,,
42,down,Calvin Harris,Summer,37,4,40,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,32,36,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),47,16,35,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,76,12,34,,,,
46,up,The Chainsmokers,New York City,48,20,41,,,,
47,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,40,,,,
48,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,7,42,,,,
49,up,Krewella,Alive,50,22,39,,,,
50,down,Zedd,Clarity (feat. Foxes),1,1,42,,,,
51,down,アヴィーチー,Wake Me Up,14,8,42,,,,
52,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,19,35,,,,
53,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,40,41,,,,
54,down,The Chainsmokers,Waterbed (feat. Waterbed),52,23,41,,,,
55,down,Mr. Probz,Waves (Robin Schulz Radio Edit),53,43,35,,,,
56,down,Cheat Codes,No Promises (feat. Demi Lovato),54,22,38,,,,
57,-,SUPER JUNIOR,Good Person,-,57,1,,,,
58,-,Halvorsen & Netrum,Colorblind,-,58,1,,,,
59,-,Spada,Catchfire (Sun Sun Sun) [feat. Anna Leyne] [EDX's Miami Sunset Remix],-,59,1,,,,
60,-,Geek Boy & Jimi Ashmore,So Ready for the Weekend,-,60,1,,,,
61,-,ファー・イースト・ムーヴメント,Live My Life (feat. Justin Bieber & Redfoo) [Party Rock Remix],-,61,1,,,,
62,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,41,,,,
63,down,The Temper Trap,Sweet Disposition,57,29,41,,,,
64,down,Marshmello,Alone,61,30,35,,,,
65,down,Martin Garrix & Troye Sivan,There for You,58,24,36,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,35,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),62,26,37,,,,
68,down,Martin Garrix,Don't Look Down (feat. Usher),64,33,37,,,,
69,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),65,32,40,,,,
70,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,27,36,,,,
71,down,The Chainsmokers,Good Intentions (feat. BullySongs),67,33,39,,,,
72,down,Avicii,Waiting For Love,68,57,29,,,,
73,down,Galantis,Runaway (U & I),69,36,37,,,,
74,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],6,6,2,,,,
75,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,28,,,,
76,down,David Guetta,Shot Me Down (feat. Skylar Grey),70,34,39,,,,
77,down,The Chainsmokers,Kanye (feat. sirenxx),71,61,39,,,,
78,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),85,19,39,,,,
79,-,Gorgon City,Impaired Vision (feat. Tink & Mikky Ekko),-,79,1,,,,
80,-,Sigala & Ella Eyre,Came Here for Love (Acoustic),-,80,1,,,,
81,-,Hallman,Get It Right Now,-,81,1,,,,
82,-,ファー・イースト・ムーヴメント,Turn Up the Love (feat. Cover Drive),-,82,1,,,,
83,-,Tom Bekker,Bass Sound (Croatia Jam Bass House Mix),-,83,1,,,,
84,-,Zed Hood,$Uicide Boy$,-,84,1,,,,
85,-,Universal Principles,Inspiration and Light (Decimal Vocal Remix),-,85,1,,,,
86,-,Loverboys,Machonurin,-,86,1,,,,
87,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],31,13,42,,,,
88,-,Universal Principles,Inspirational Breaks,-,88,1,,,,
89,-,Universal Principles,Inspiration & Light,-,89,1,,,,
90,down,Icona Pop,I Love It (feat. Charli XCX),72,36,39,,,,
91,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),86,41,13,,,,
92,down,Zedd,Beautiful Now (feat. Jon Bellion),73,62,38,,,,
93,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,61,1,,,,
94,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,45,37,,,,
95,-,Kygo,Stay (feat. Maty Noyes),-,64,29,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,33,36,,,,
97,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),80,64,32,,,,
98,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],88,42,32,,,,
99,-,Swing Out Sister,Breakout,-,94,2,,,,
100,down,Calvin Harris,Feel So Close (Extended Mix),75,47,37,,,,
