Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,196,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,176,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,191,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,175,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,196,,,,
6,up,Baauer,Harlem Shake,9,3,191,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,4,172,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),27,5,185,,,,
9,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,177,,,,
10,down,CARELESS & Nadine Lustre,Wildest Dreams,6,1,147,,,,
11,down,Clean Bandit,Symphony (feat. Zara Larsson),7,6,162,,,,
12,up,GOT7,Encore,36,1,119,,,,
13,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,184,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),11,7,192,,,,
15,up,Marshmello & Bastille,Happier,42,6,178,74,2019-10-06,74,2019-10-06
16,down,Steve Aoki & Louis Tomlinson,Just Hold On,12,9,180,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),13,10,182,,,,
18,down,Calvin Harris,Feel So Close (Radio Edit),16,11,193,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,14,13,175,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,15,12,168,,,,
21,up,Alan Walker,Faded,47,5,192,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,17,12,178,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),20,16,173,,,,
24,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),18,15,193,,,,
25,down,Cash Cash,Take Me Home (feat. Bebe Rexha),19,16,190,,,,
26,down,Steve Aoki,Waste It on Me (feat. BTS),21,16,179,,,,
27,down,Calvin Harris,Blame (feat. John Newman),22,18,195,,,,
28,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),43,19,193,,,,
29,down,The Chainsmokers,New York City,24,20,190,,,,
30,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,21,194,,,,
31,down,Cheat Codes,No Promises (feat. Demi Lovato),23,22,176,,,,
32,down,Krewella,Alive,28,22,192,,,,
33,down,The Chainsmokers,Waterbed (feat. Waterbed),30,23,193,,,,
34,down,The Chainsmokers,Paris,29,12,195,,,,
35,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",32,26,178,,,,
36,down,Martin Garrix & Troye Sivan,There for You,31,24,167,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,26,176,,,,
38,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,27,172,,,,
39,down,The Temper Trap,Sweet Disposition,37,29,195,,,,
40,down,Marshmello,Alone,39,30,176,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,31,149,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),41,33,183,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,189,,,,
44,up,Galantis,Runaway (U & I),45,36,170,,,,
45,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,179,,,,
46,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,174,,,,
47,-,Gorgon City,Lost & Found (feat. Drama),-,47,1,,,,
48,-,ayoub hajji,Noor Elsobh نور الصبح Saadlamjarred1,-,48,1,,,,
49,-,AKMU,Love Lee,-,48,1,,,,
50,-,Mochakk,Jealous (Extended Mix),-,50,1,,,,
51,-,"Joel Corry, MK & Rita Ora",Drinkin',-,51,1,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),34,2,163,,,,
53,down,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,62,,,,
54,down,Icona Pop,I Love It (feat. Charli XCX),50,36,149,,,,
55,down,Mark Tuan & Sanjoy,One in a Million,51,2,76,,,,
56,-,Fonzo,Runaway,-,56,1,,,,
57,-,Rc United,I Wanna Grow Old with You (feat. George Lamond) [Simone Bresciani Club Mix],-,57,1,,,,
58,-,HVME,Waste Your Love,-,58,1,,,,
59,-,Tensnake & Panama,Rooftop,-,59,1,,,,
60,down,Ikson,Paradise,38,24,157,,,,
61,-,Gorgon City & Drama,Nobody,-,61,1,,,,
62,-,Tom Nolan,Yellow Bricks (Extended Mix),-,62,1,,,,
63,-,Ben Gerrans & EV,English Lad,-,63,1,,,,
64,-,Gorgon City & DRAMA,You've Done Enough,-,64,1,,,,
65,-,Hannah Laing & HVRR,Party All The Time,-,65,1,,,,
66,-,AVNU,The World Is Yours,-,66,1,,,,
67,-,D.O.D & Jax Jones,Need You Now,-,67,1,,,,
68,-,Nick Curly,Skyfall,-,68,1,,,,
69,-,Eli Brown,Diamonds On My Mind,-,69,1,,,,
70,-,ARTBAT,Coming Home (feat. John Martin),-,70,1,,,,
71,-,iDiot8,夏天味道,-,71,1,,,,
72,-,Robin Schulz,One with the Wolves,-,72,1,,,,
73,-,Paid & Live,All My Time (Matthias Heilbronn Matty's Dub),-,73,1,,,,
74,-,Girls of the Internet,When U Go,-,74,1,,,,
75,-,Perc & Passarella Death Squad,Temperature's Rising,-,75,1,,,,
76,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,65,,,,
77,-,Calvin Harris,Feel So Close (Extended Mix),-,47,109,,,,
78,-,Avicii,The Nights,-,8,64,,,,
