Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,89,,,,
2,up,Clean Bandit,Rather Be (feat. Jess Glynne),6,2,72,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),1,1,88,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,90,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),5,2,90,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),4,1,77,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,79,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,90,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,89,,,,
10,up,David Guetta,Without You (feat. Usher),10,7,90,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,4,90,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],12,8,83,,,,
13,up,Baauer,Harlem Shake,14,3,88,,,,
14,up,Zedd & Alessia Cara,Stay,15,11,89,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,4,80,,,,
16,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,88,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),17,5,88,,,,
18,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),19,4,78,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),20,6,77,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,89,,,,
21,up,The Chainsmokers,Paris,30,12,88,,,,
22,up,Avicii,Levels (Instrumental Radio Edit),23,6,90,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,87,,,,
24,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,89,,,,
25,up,David Guetta,Titanium (feat. Sia) [Extended],26,18,90,,,,
26,up,Steve Aoki & Louis Tomlinson,Just Hold On,27,9,77,,,,
27,up,Calvin Harris,Blame (feat. John Newman),28,18,89,,,,
28,down,Alan Walker,Faded,13,5,89,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,10,81,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,31,23,89,,,,
31,up,Deorro & Chris Brown,Five More Hours,33,7,81,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,73,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),35,11,90,,,,
34,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,90,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,38,12,78,,,,
36,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,88,,,,
37,up,Cash Cash,Take Me Home (feat. Bebe Rexha),42,16,85,,,,
38,down,CARELESS & Nadine Lustre,Wildest Dreams,16,1,39,,,,
39,down,Calvin Harris,Summer,32,4,85,,,,
40,up,Jonas Blue,By Your Side (feat. RAYE),40,16,89,,,,
41,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,8,89,,,,
42,up,The Chainsmokers,#SELFIE,45,30,89,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),61,16,75,,,,
44,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,32,84,,,,
45,-,AmyElle & Kyle Walker,Feel the Heat (Kyle Walker Extended Remix),-,45,1,,,,
46,-,Undercover,Never Let Her Slip Away,-,46,1,,,,
47,-,David Guetta & MORTEN,Impossible (feat. John Martin),-,47,1,,,,
48,down,Steve Aoki,Waste It on Me (feat. BTS),43,16,76,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,47,12,77,,,,
50,up,The Chainsmokers,New York City,51,20,85,,,,
51,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],52,27,40,,,,
52,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,88,,,,
53,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,19,86,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,46,89,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,40,89,,,,
56,up,Cheat Codes,No Promises (feat. Demi Lovato),63,22,78,,,,
57,down,アヴィーチー,Wake Me Up,49,8,90,,,,
58,up,The Chainsmokers,Waterbed (feat. Waterbed),64,23,88,,,,
59,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),66,51,29,,,,
60,up,Jennifer Lopez,Dance Again (feat. Pitbull),90,5,85,,,,
61,up,Martin Garrix & Troye Sivan,There for You,67,24,75,,,,
62,up,The Temper Trap,Sweet Disposition,68,29,89,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,26,81,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),72,26,83,,,,
65,up,Marshmello,Alone,74,30,79,,,,
66,up,Martin Garrix,Don't Look Down (feat. Usher),76,33,85,,,,
67,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),77,32,86,,,,
68,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],79,61,25,,,,
69,-,Jipsta,Get You Home (Mark Vdh Mix),-,69,1,,,,
70,-,Antonyo,Bad to the Bone (feat. MYRA) [Edit],-,70,1,,,,
71,-,Gryffin,Best Is Yet To Come (feat. Kyle Reynolds),-,71,1,,,,
72,-,Thando1988,Don't Want Love,-,72,1,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,27,78,,,,
74,up,The Chainsmokers,Good Intentions (feat. BullySongs),85,33,84,,,,
75,-,Hiast,Groove Shaking,-,75,1,,,,
76,-,Ben Pearce,Snakes & Ladders (feat. Moss Kena),-,76,1,,,,
77,-,Jipsta,Get You Home (Wayne G & Porl Young Diskofied Club),-,77,1,,,,
78,down,GOT7,Encore,22,1,23,,,,
79,-,Tight Fit,Never Let Her Slip Away (Northernbeat Master Mix),-,79,1,,,,
80,-,Babert & KPD,I Need Your Love (KPD Extended Remix),-,80,1,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,18,8,82,,,,
82,down,Marshmello & Bastille,Happier,24,6,86,74,2019-10-06,74,2019-10-06
83,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,63,,,,
84,up,Galantis,Runaway (U & I),93,36,77,,,,
85,-,Baltra,I Want You (I Need You) [Extended Mix],-,85,1,,,,
86,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Tom Staar Remix],-,86,1,,,,
87,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),36,30,11,,,,
88,-,Yaw,Where Would You Be,-,88,1,,,,
89,up,The Chainsmokers,Kanye (feat. sirenxx),96,61,82,,,,
90,-,Tiësto,Wasted (feat. Matthew Koma),-,67,33,,,,
91,down,Krewella,Alive,60,22,87,,,,
92,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,19,73,,,,
93,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,62,,,,
94,down,David Guetta,Shot Me Down (feat. Skylar Grey),78,34,83,,,,
95,down,Ikson,Paradise,73,24,63,,,,
96,down,Kygo,Firestone (feat. Conrad Sewell),91,54,55,,,,
97,up,Kygo,Stay (feat. Maty Noyes),99,64,60,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,36,76,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,75,,,,
100,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,77,,,,
