Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,224,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,201,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,219,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,182,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,198,,,,
6,-,Shaira,Selos,-,6,1,,,,
7,down,David Guetta,Titanium (feat. Sia),5,1,219,,,,
8,down,Baauer,Harlem Shake,6,3,219,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),7,5,210,,,,
10,up,Clean Bandit,Symphony (feat. Zara Larsson),70,6,182,,,,
11,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,205,,,,
12,up,CARELESS & Nadine Lustre,Wildest Dreams,13,1,175,,,,
13,down,GOT7,Encore,9,1,147,,,,
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,10,9,208,,,,
15,up,Skusta Clee,Lagabog,40,4,6,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),11,11,221,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,12,12,193,,,,
18,down,Alan Walker,Faded,14,5,218,,,,
19,up,Deorro & Chris Brown,Five More Hours,39,7,192,,,,
20,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),15,15,221,,,,
21,down,Calvin Harris,Summer,16,4,213,,,,
22,down,Cash Cash,Take Me Home (feat. Bebe Rexha),17,16,215,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),18,16,200,,,,
24,down,Calvin Harris,Blame (feat. John Newman),19,18,221,,,,
25,down,The Chainsmokers,New York City,20,20,218,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),21,19,218,,,,
27,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),42,21,220,,,,
28,down,Krewella,Alive,23,22,219,,,,
29,down,Cheat Codes,No Promises (feat. Demi Lovato),24,22,204,,,,
30,down,The Chainsmokers,Waterbed (feat. Waterbed),25,23,221,,,,
31,down,The Chainsmokers,Paris,26,12,221,,,,
32,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,27,198,,,,
33,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",50,26,204,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,26,202,,,,
35,down,The Temper Trap,Sweet Disposition,29,29,223,,,,
36,down,Marshmello,Alone,30,30,201,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",31,31,177,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,32,217,,,,
39,down,The Chainsmokers,Good Intentions (feat. BullySongs),33,33,207,,,,
40,up,Avicii,The Nights,43,8,88,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),34,34,202,,,,
42,down,Gabriel Valenciano,Ang Presidente Bise Presidente,35,9,90,,,,
43,down,Icona Pop,I Love It (feat. Charli XCX),36,36,172,,,,
44,down,Mark Tuan & Sanjoy,One in a Million,38,2,104,,,,
45,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,45,161,,,,
46,up,DJ Snake & Lil Jon,Turn Down for What,53,12,205,,,,
47,-,"Martin Garrix, DubVision & Jaimes",Empty,-,47,1,,,,
48,-,"효정, 정모, 세림, LEESEO, Jang Wonyoung & 아린",Blue & Black,-,48,1,,,,
49,up,Calvin Harris,Feel So Close (Extended Mix),65,47,122,,,,
50,up,surf mesa,Ily,66,1,87,63,2020-04-19,18,2020-07-12
51,-,Chopin Beats,Maxwell the cat (Festive edition),-,51,1,,,,
52,-,Yulia Niko,Satisfaction,-,52,1,,,,
53,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,53,1,,,,
54,up,David Guetta,2U (feat. Justin Bieber),67,53,81,,,,
55,down,David Guetta,Without You (feat. Usher),51,7,221,,,,
56,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,19,183,,,,
57,-,Galantis,Runaway (U & I),-,36,195,,,,
58,-,Kygo,Happy Birthday (feat. John Legend),-,34,8,,,,
