Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,1,1,197,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,179,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,200,,,,
4,up,Yes My Love,Light Up,15,4,2,,,,
5,down,Baauer,Harlem Shake,4,3,197,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),24,5,189,,,,
7,down,CARELESS & Nadine Lustre,Wildest Dreams,5,1,153,,,,
8,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),6,4,183,,,,
9,down,GOT7,Encore,7,1,125,,,,
10,down,Martin Garrix & Bebe Rexha,In the Name of Love,8,8,190,,,,
11,up,Calvin Harris,Outside (feat. Ellie Goulding),35,7,196,,,,
12,down,The Chainsmokers,Closer (feat. Halsey),3,1,202,,,,
13,down,David Guetta,Without You (feat. Usher),9,7,199,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),11,10,188,,,,
15,down,Steve Aoki & Louis Tomlinson,Just Hold On,10,9,186,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),13,11,199,,,,
17,down,Calvin Harris & Disciples,How Deep Is Your Love,14,13,181,,,,
18,down,Alan Walker,Faded,16,5,198,,,,
19,down,Deorro & Chris Brown,Five More Hours,18,7,174,,,,
20,up,Calvin Harris,Summer,20,4,192,,,,
21,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),19,15,199,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),17,16,179,,,,
23,down,Steve Aoki,Waste It on Me (feat. BTS),21,16,185,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,18,201,,,,
25,down,The Chainsmokers,New York City,23,20,196,,,,
26,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,21,200,,,,
27,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,199,,,,
28,down,Krewella,Alive,27,22,198,,,,
29,down,Cheat Codes,No Promises (feat. Demi Lovato),28,22,182,,,,
30,up,The Chainsmokers,Waterbed (feat. Waterbed),30,23,199,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),34,26,181,,,,
32,down,The Chainsmokers,Paris,31,12,201,,,,
33,down,Martin Garrix & Troye Sivan,There for You,32,24,173,,,,
34,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,184,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",57,27,178,,,,
36,up,The Temper Trap,Sweet Disposition,36,29,201,,,,
37,up,Ikson,Paradise,37,24,161,,,,
38,up,Marshmello,Alone,56,30,180,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,31,155,,,,
40,up,Martin Garrix,Don't Look Down (feat. Usher),40,33,189,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,195,,,,
42,up,Galantis,Runaway (U & I),42,36,176,,,,
43,up,The Chainsmokers,Good Intentions (feat. BullySongs),43,33,185,,,,
44,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),64,41,70,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),45,34,180,,,,
46,up,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,68,,,,
47,up,Icona Pop,I Love It (feat. Charli XCX),48,36,155,,,,
48,up,Mark Tuan & Sanjoy,One in a Million,49,2,82,,,,
49,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,45,143,,,,
50,-,Manu LJ,That's Amore (Radio Edit),-,50,1,,,,
51,-,Pháo,2 Phút Hơn (KAIZ Remix),-,51,1,,,,
52,-,Tujamo & Taio Cruz,Booty Bounce (Extended Mix),-,52,1,,,,
53,-,Xxanteria,Baixo,-,53,1,,,,
54,-,Geo da Silva,"I Love U, Baby",-,54,1,,,,
55,-,Opus,Life Is Life (Julian B. Remix),-,55,1,,,,
56,-,Tommy Del Mar,It's a Man's World (Extended Version),-,56,1,,,,
