Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,227,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),12,1,204,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,1,1,222,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,185,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,222,,,,
6,down,Baauer,Harlem Shake,5,3,222,,,,
7,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,4,194,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,5,213,,,,
9,down,CARELESS & Nadine Lustre,Wildest Dreams,8,1,178,,,,
10,down,GOT7,Encore,9,1,150,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,8,208,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),10,7,219,,,,
13,down,David Guetta,Without You (feat. Usher),11,7,224,,,,
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,211,,,,
15,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),43,10,210,,,,
16,down,Calvin Harris,Feel So Close (Radio Edit),15,11,224,,,,
17,up,Alan Walker,Faded,19,5,221,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,198,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,196,,,,
20,down,Deorro & Chris Brown,Five More Hours,14,7,195,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,18,12,208,,,,
22,down,Calvin Harris,Summer,20,4,216,,,,
23,down,Cash Cash,Take Me Home (feat. Bebe Rexha),21,16,218,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),22,16,203,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,19,186,,,,
26,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,19,221,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),25,21,223,,,,
28,down,Krewella,Alive,26,22,222,,,,
29,down,Cheat Codes,No Promises (feat. Demi Lovato),27,22,207,,,,
30,-,SUPER JUNIOR-D&E,GGB,-,30,1,,,,
31,down,The Chainsmokers,Paris,28,12,224,,,,
32,down,Martin Garrix & Troye Sivan,There for You,30,24,195,,,,
33,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,26,207,,,,
34,down,The Temper Trap,Sweet Disposition,32,29,226,,,,
35,down,Ikson,Paradise,33,24,182,,,,
36,down,Marshmello,Alone,34,30,204,,,,
37,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,31,180,,,,
38,down,Martin Garrix,Don't Look Down (feat. Usher),37,33,213,,,,
39,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,32,220,,,,
40,down,Galantis,Runaway (U & I),39,36,198,,,,
41,down,David Guetta,Shot Me Down (feat. Skylar Grey),40,34,205,,,,
42,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,4,208,,,,
43,down,Gabriel Valenciano,Ang Presidente Bise Presidente,41,9,93,,,,
44,-,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),-,15,223,,,,
45,-,Anyma,Now Or Never,-,45,1,,,,
46,-,Dj Ericnem,Basuri Truck Horn,-,46,1,,,,
47,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),-,47,1,,,,
48,up,Avicii,The Nights,48,8,91,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),42,36,175,,,,
50,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,200,,,,
51,-,The Chainsmokers,New York City,-,20,220,,,,
52,-,The Chainsmokers,Waterbed (feat. Waterbed),-,23,223,,,,
53,down,Mark Tuan & Sanjoy,One in a Million,44,2,107,,,,
54,-,The Chainsmokers,Good Intentions (feat. BullySongs),-,33,209,,,,
55,-,Sfire & Marcela,Sfire 1,-,55,1,,,,
56,-,Becky Hill,Album track 3,-,56,1,,,,
57,-,Roza Terenzi & D. Tiffany,Prude Pride,-,57,1,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),53,26,205,,,,
59,-,"Louis The Child, NJOMZA & Daniel Allan",Falling,-,59,1,,,,
60,-,Tiësto & MOGUAI,Explode,-,60,1,,,,
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),46,45,164,,,,
62,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),51,41,91,,,,
63,down,Calvin Harris,Blame (feat. John Newman),52,18,224,,,,
64,-,Cheat Codes & Regard,Stay Another Night,-,64,1,,,,
65,-,Purple Disco Machine,Higher Ground (feat. Roosevelt),-,65,1,,,,
66,-,Don Diablo & Felix Jaehn,Monster,-,66,1,,,,
67,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,67,1,,,,
68,down,Skusta Clee,Lagabog,47,4,9,,,,
