Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,154,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,153,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,156,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,139,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,149,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,154,,,,
7,up,Alan Walker,Faded,32,5,154,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,139,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,6,154,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,153,,,,
11,up,David Guetta,Without You (feat. Usher),12,7,155,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,155,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],13,8,148,,,,
14,up,Baauer,Harlem Shake,14,3,153,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,4,138,,,,
16,up,David Guetta & Bebe Rexha,I'm Good (Blue),94,11,5,,,,
17,down,Zedd & Alessia Cara,Stay,15,11,153,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),18,6,131,,,,
19,down,CARELESS & Nadine Lustre,Wildest Dreams,16,1,105,,,,
20,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,153,,,,
21,down,GOT7,Encore,20,1,80,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,144,,,,
23,down,Calvin Harris,Outside (feat. Ellie Goulding),22,7,151,,,,
24,down,Marshmello & Bastille,Happier,23,6,142,74,2019-10-06,74,2019-10-06
25,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,153,,,,
26,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,140,,,,
27,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],11,3,126,,,,
28,down,Calvin Harris,Blame (feat. John Newman),27,18,154,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,65,23,151,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,10,145,,,,
31,up,Avicii,Levels (Instrumental Radio Edit),31,6,154,,,,
32,down,Deorro & Chris Brown,Five More Hours,26,7,137,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,34,12,138,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),29,11,152,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,30,13,134,,,,
36,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),33,30,68,,,,
37,down,Calvin Harris,Summer,17,4,148,,,,
38,down,Cash Cash,Take Me Home (feat. Bebe Rexha),36,16,148,,,,
39,up,Steve Aoki,Waste It on Me (feat. BTS),42,16,137,,,,
40,down,David Guetta,Just One Last Time (feat. Taped Rai),35,28,153,,,,
41,down,Jonas Blue,By Your Side (feat. RAYE),37,16,152,,,,
42,down,Mike Perry,The Ocean (feat. Shy Martin),38,16,132,,,,
43,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,146,,,,
44,down,The Chainsmokers,#SELFIE,39,30,152,,,,
45,up,アヴィーチー,Wake Me Up,48,8,154,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),49,21,153,,,,
47,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,151,,,,
48,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,152,,,,
49,up,Krewella,Alive,53,22,150,,,,
50,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,27,103,,,,
51,down,Cheat Codes,No Promises (feat. Demi Lovato),50,22,141,,,,
52,-,Barthezz Brain,Mexico (Reload 2019),-,52,1,,,,
53,-,"Steve Void, FETS & Koosen",Can't Feel My Face,-,53,1,,,,
54,-,Time Machine & Badjack,Say You Won't Let Go,-,54,1,,,,
55,-,DJ 70's Party Mix,Do the Hustle,-,55,1,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,42,95,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],55,40,152,,,,
58,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,128,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,26,141,,,,
60,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],52,8,154,,,,
61,down,The Chainsmokers,Paris,41,12,154,,,,
62,down,DJ Snake,Middle (feat. Bipolar Sunshine),57,7,154,,,,
63,down,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),59,51,92,,,,
64,down,Martin Garrix & Troye Sivan,There for You,60,24,128,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",61,26,140,,,,
66,down,The Temper Trap,Sweet Disposition,62,29,154,,,,
67,down,Marshmello,Alone,66,30,136,,,,
68,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",67,31,111,,,,
69,down,Martin Garrix,Don't Look Down (feat. Usher),68,33,145,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,149,,,,
71,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],79,61,85,,,,
72,-,De Nuit,All That Mattered (Love You Down) [Innervisions Radio Cut],-,72,1,,,,
73,-,The All Seeing I & Cody Wong,Beat Goes On (La De Da De De Mix),-,73,1,,,,
74,-,Tiësto & Tate McRae,10:35,-,55,1,,,,
75,-,DJ Nolita,DJ (Galaxy Remix),-,75,1,,,,
76,-,DJ Snake,Nightbird,-,76,1,,,,
77,-,De Xian Rong,Super Idol,-,77,1,,,,
78,-,The Heller & Farley Project,Ultra Flava (Low Steppa & Johan S Extended Remix),-,78,1,,,,
79,-,Gryffin & Matt Maeson,Lose Your Love,-,79,1,,,,
80,-,ニッキー・ロメロ & アフロジャック,Back To Where We Started (Extended Mix),-,80,1,,,,
81,-,John Summit,Show Me (feat. Hannah Boleyn) [Extended Mix],-,81,1,,,,
82,-,Dante Klein,Rewind,-,82,1,,,,
83,-,Kaskade & Justus,Dance with Me,-,83,1,,,,
84,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,5,144,,,,
85,-,Gavin Moss,My Time,-,85,1,,,,
86,-,Paul Oakenfold & Lizzy Land,Get to You (Felix Cartal Extended Remix),-,86,1,,,,
87,-,Goddard & Charlotte Haining,Feel Like That,-,87,1,,,,
88,-,A7S,JUMPSTART,-,88,1,,,,
89,-,OCULA & Julia Church,On the Run,-,89,1,,,,
90,-,Sons of Maria,Outbound (Extended Mix),-,90,1,,,,
91,-,DJ 70's Party Mix,We Are Family,-,91,1,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,54,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,54,107,,,,
94,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),97,58,108,,,,
95,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),95,20,106,,,,
96,-,Kygo,Stay (feat. Maty Noyes),-,64,101,,,,
97,-,Avicii,Waiting For Love,-,57,107,,,,
98,down,Galantis,Runaway (U & I),80,36,132,,,,
99,-,Avicii,The Nights (Felix Jaehn Remix),-,65,118,,,,
100,down,David Guetta,Shot Me Down (feat. Skylar Grey),81,34,140,,,,
