Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),1,1,196,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,214,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),3,2,177,,,,
4,-,Skusta Clee,Lagabog,-,4,1,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,195,,,,
6,down,David Guetta,Titanium (feat. Sia),5,1,215,,,,
7,down,Baauer,Harlem Shake,6,3,214,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,188,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),8,5,205,,,,
10,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,170,,,,
11,up,Clean Bandit,Symphony (feat. Zara Larsson),11,6,179,,,,
12,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),9,4,200,,,,
13,down,GOT7,Encore,12,1,142,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),13,7,213,,,,
15,down,David Guetta,Without You (feat. Usher),14,7,216,,,,
16,down,Steve Aoki & Louis Tomlinson,Just Hold On,15,9,203,,,,
17,-,VANNER,Rollin,-,17,2,,,,
18,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,204,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,188,,,,
20,down,Deorro & Chris Brown,Five More Hours,18,7,189,,,,
21,down,Calvin Harris,Feel So Close (Radio Edit),17,11,216,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),58,1,219,,,,
23,down,DJ Snake & Lil Jon,Turn Down for What,19,12,200,,,,
24,down,Calvin Harris,Summer,22,4,209,,,,
25,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),21,15,216,,,,
26,down,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,210,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),24,16,195,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,19,179,,,,
29,down,The Chainsmokers,New York City,27,20,213,,,,
30,-,Calvin Harris,Blame (feat. John Newman),-,18,216,,,,
31,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,21,217,,,,
32,down,Krewella,Alive,30,22,214,,,,
33,down,The Chainsmokers,Paris,28,12,216,,,,
34,down,Cheat Codes,No Promises (feat. Demi Lovato),31,22,199,,,,
35,down,The Chainsmokers,Waterbed (feat. Waterbed),32,23,216,,,,
36,down,Martin Garrix & Troye Sivan,There for You,35,24,188,,,,
37,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",34,26,201,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,26,197,,,,
39,down,The Temper Trap,Sweet Disposition,36,29,218,,,,
40,down,Marshmello,Alone,37,30,196,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",38,31,172,,,,
42,down,Martin Garrix,Don't Look Down (feat. Usher),40,33,206,,,,
43,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),43,41,84,,,,
44,-,VANNER,PURGE DAY,-,44,1,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,212,,,,
46,down,The Chainsmokers,Good Intentions (feat. BullySongs),44,33,202,,,,
47,down,David Guetta,Shot Me Down (feat. Skylar Grey),45,34,197,,,,
48,-,VANNER,FORM,-,48,1,,,,
49,down,Gabriel Valenciano,Ang Presidente Bise Presidente,46,9,85,,,,
50,-,Calvin Harris,Feel So Close (Extended Mix),-,47,119,,,,
51,-,ATB,Take A Moment (feat. David Frank),-,51,1,,,,
52,-,surf mesa,Ily,-,1,85,63,2020-04-19,18,2020-07-12
53,down,Icona Pop,I Love It (feat. Charli XCX),47,36,167,,,,
54,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,27,193,,,,
55,-,Galantis,Runaway (U & I),-,36,191,,,,
56,down,Avicii,The Nights,42,8,83,,,,
57,-,Ferry Corsten & Marsh,Fulfillment,-,57,1,,,,
58,-,Jonas Blue,We Could Go Back (feat. Moelogo) [Acoustic],-,58,1,,,,
59,-,Newman,The Sky and the Earth,-,59,1,,,,
60,-,Patricia,Come On Over (All I Want Is You) [Club Mix],-,60,1,,,,
61,-,Sick Individuals,Atmosphere,-,61,1,,,,
62,-,KI.MI,The First Snow,-,62,1,,,,
63,-,"Jerry Ropero, Denis The Menace & Sabor featuring Jaqueline",Coracao (Axwell Mix),-,63,1,,,,
64,-,Wankelmut,Carousel (feat. PLANT),-,64,1,,,,
65,down,Mark Tuan & Sanjoy,One in a Million,48,2,99,,,,
66,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),53,45,156,,,,
