Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,171,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,166,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,151,,,,
4,up,David Guetta,Titanium (feat. Sia),6,1,173,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,150,,,,
6,up,Clean Bandit,Symphony (feat. Zara Larsson),10,6,143,,,,
7,up,GOT7,Encore,13,1,96,,,,
8,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,159,,,,
9,up,Calvin Harris,Outside (feat. Ellie Goulding),14,7,168,,,,
10,up,David Guetta,Without You (feat. Usher),15,7,172,,,,
11,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),16,10,161,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,2,141,,,,
13,up,Calvin Harris,Feel So Close (Radio Edit),18,11,168,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,150,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,21,12,156,,,,
16,up,Deorro & Chris Brown,Five More Hours,22,7,151,,,,
17,down,CARELESS & Nadine Lustre,Wildest Dreams,9,1,122,,,,
18,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),23,15,168,,,,
19,up,Cash Cash,Take Me Home (feat. Bebe Rexha),25,16,165,,,,
20,up,Mike Perry,The Ocean (feat. Shy Martin),26,16,149,,,,
21,up,Steve Aoki,Waste It on Me (feat. BTS),27,16,154,,,,
22,up,Calvin Harris,Blame (feat. John Newman),43,18,170,,,,
23,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,19,137,,,,
24,down,The Chainsmokers,Roses (feat. ROZES),2,1,154,,,,
25,up,The Chainsmokers,New York City,29,20,165,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),30,21,169,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,19,168,,,,
28,up,Krewella,Alive,32,22,167,,,,
29,up,Cheat Codes,No Promises (feat. Demi Lovato),33,22,153,,,,
30,down,Calvin Harris,Summer,24,4,162,,,,
31,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,168,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,27,149,,,,
33,up,The Chainsmokers,Paris,38,12,171,,,,
34,-,Marshmello & Bastille,Happier,-,6,157,74,2019-10-06,74,2019-10-06
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,9,,,,
36,up,Marshmello,Alone,40,30,152,,,,
37,up,The Temper Trap,Sweet Disposition,39,29,170,,,,
38,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,31,124,,,,
39,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,9,155,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,165,,,,
41,up,The Chainsmokers,Good Intentions (feat. BullySongs),46,33,155,,,,
42,up,David Guetta,Shot Me Down (feat. Skylar Grey),47,34,151,,,,
43,up,Gabriel Valenciano,Ang Presidente Bise Presidente,48,9,38,,,,
44,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,155,,,,
45,up,Icona Pop,I Love It (feat. Charli XCX),49,36,126,,,,
46,down,Icona Pop,I Love It (feat. Charli XCX),8,5,163,,,,
47,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),66,45,119,,,,
48,-,Gorgon Breath,Safe and Sound,-,48,1,,,,
49,-,ANDY VAN DEE,You,-,49,1,,,,
50,-,Sean Miller,Together,-,50,1,,,,
51,-,REYKO,Set You Free,-,51,1,,,,
52,-,Awriix,My Stupid Heart (Kid Version),-,46,1,,,,
53,-,Ikson,Paradise,-,24,136,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,150,,,,
55,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,26,153,,,,
56,down,Alan Walker,Faded,19,5,171,,,,
57,down,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),55,41,52,,,,
58,-,Mark Tuan & Sanjoy,One in a Million,-,2,54,,,,
59,-,Calvin Harris,Feel So Close (Extended Mix),-,47,100,,,,
60,down,Martin Garrix & Troye Sivan,There for You,35,24,145,,,,
61,-,Dalminjo,If This World Were Mine (feat. Pete Simpson & Zara McFarlane) [North of Center Dub],-,61,1,,,,
62,-,Oliver Tree,Cash Machine (Remix) [feat. Dillon Francis & grandson],-,62,1,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,26,155,,,,
64,down,Martin Garrix,Don't Look Down (feat. Usher),41,33,161,,,,
65,down,Galantis,Runaway (U & I),45,36,147,,,,
66,down,Avicii,The Nights,56,8,48,,,,
67,-,surf mesa,Ily,-,1,71,63,2020-04-19,18,2020-07-12
68,-,David Guetta,2U (feat. Justin Bieber),-,53,72,,,,
