Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,202,,,,
2,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,184,,,,
3,-,David Guetta,Titanium (feat. Sia),-,1,203,,,,
4,up,Baauer,Harlem Shake,6,3,202,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,181,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),9,5,194,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,158,,,,
8,up,GOT7,Encore,12,1,130,,,,
9,up,David Guetta,Without You (feat. Usher),15,7,204,,,,
10,up,Steve Aoki & Louis Tomlinson,Just Hold On,17,9,191,,,,
11,up,Calvin Harris,Feel So Close (Radio Edit),18,11,204,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,21,12,188,,,,
13,up,Alan Walker,Faded,22,5,203,,,,
14,up,Deorro & Chris Brown,Five More Hours,25,7,179,,,,
15,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),26,15,204,,,,
16,up,Steve Aoki,Waste It on Me (feat. BTS),28,16,190,,,,
17,down,The Chainsmokers,Closer (feat. Halsey),1,1,207,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,12,176,,,,
19,up,Calvin Harris,Blame (feat. John Newman),30,18,206,,,,
20,up,The Chainsmokers,New York City,31,20,201,,,,
21,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),34,21,205,,,,
22,up,Cheat Codes,No Promises (feat. Demi Lovato),35,22,187,,,,
23,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,204,,,,
24,up,Martin Garrix & Troye Sivan,There for You,37,24,177,,,,
25,-,The Chainsmokers,Paris,-,12,204,,,,
26,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",38,26,189,,,,
27,down,The Chainsmokers,Roses (feat. ROZES),2,1,185,,,,
28,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,188,,,,
29,up,The Temper Trap,Sweet Disposition,41,29,206,,,,
30,up,Marshmello,Alone,58,30,184,,,,
31,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,31,160,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),14,7,201,,,,
33,up,Martin Garrix,Don't Look Down (feat. Usher),44,33,194,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),45,32,200,,,,
35,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,172,,,,
36,up,Galantis,Runaway (U & I),46,36,180,,,,
37,up,Ikson,Paradise,42,24,166,,,,
38,up,The Chainsmokers,Good Intentions (feat. BullySongs),47,33,190,,,,
39,up,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,185,,,,
40,up,Gabriel Valenciano,Ang Presidente Bise Presidente,49,9,73,,,,
41,up,Icona Pop,I Love It (feat. Charli XCX),50,36,160,,,,
42,up,Mark Tuan & Sanjoy,One in a Million,57,2,87,,,,
43,-,surf mesa,Ily,-,1,80,63,2020-04-19,18,2020-07-12
44,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,19,167,,,,
45,down,Clean Bandit,Symphony (feat. Zara Larsson),8,6,170,,,,
46,-,Claptone,Calabria,-,46,1,,,,
47,-,7th Heaven,You're Still the One (feat. Shanie) [Extended Mix],-,47,1,,,,
48,-,AKMU,Love Lee,-,48,3,,,,
49,-,"DJ Alex Man, Dj Diac & HALUNA",I’m Blue,-,49,1,,,,
50,-,Joy Anonymous,JOY (Up The Street),-,50,1,,,,
51,-,roumr,Sunique,-,51,1,,,,
52,-,Cedric Gervais,Do It Tonight,-,52,1,,,,
53,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,147,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,195,,,,
55,down,Calvin Harris & Disciples,How Deep Is Your Love,19,13,186,,,,
56,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,74,,,,
57,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,19,204,,,,
58,down,Avicii,The Nights,56,8,71,,,,
59,down,The Chainsmokers,Don't Let Me Down (feat. Daya),40,26,186,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,27,183,,,,
61,-,Calvin Harris,Feel So Close (Extended Mix),-,47,114,,,,
62,-,NorthernBeat,Son of a Gun (Luv Foundation (UK) Remix) [feat. Bianca Kinane],-,62,1,,,,
63,-,"Surf Mesa, Whethan & Willhelm",Fighting For You,-,63,1,,,,
64,-,John Summit & GUZ,Thin Line,-,64,1,,,,
65,-,"Mr Belt & Wezol, Plastik Funk & Tim Morrison",Groove Tonight,-,65,1,,,,
66,-,Marc Werner,10IN01 (Extended Mix),-,66,1,,,,
67,-,Jazzy & Jax Jones,Feel It (Jax Jones Remix),-,67,1,,,,
68,-,John Summit,La Danza,-,68,1,,,,
69,-,Hayden James & SAYGRACE,Beggin' You,-,69,1,,,,
70,-,VINAI & SCNDL,Frontier (Extended Mix),-,70,1,,,,
71,down,Mike Perry,The Ocean (feat. Shy Martin),27,16,184,,,,
72,-,DJ Eely,Scenic Route,-,72,1,,,,
73,-,KLP,Feelings,-,73,1,,,,
74,-,Chyl,Boom Boom,-,74,1,,,,
75,down,Calvin Harris,Summer,24,4,197,,,,
76,-,Calvin Harris,My Way,-,69,10,,,,
