Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zedd,Clarity (feat. Foxes),2,1,114,,,,
2,up,David Guetta,Titanium (feat. Sia),3,1,115,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,113,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),1,1,113,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,115,,,,
6,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],91,3,92,,,,
7,up,Jennifer Lopez,Dance Again (feat. Pitbull),13,5,108,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,115,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,114,,,,
10,up,David Guetta,Without You (feat. Usher),11,7,115,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,4,115,,,,
12,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,108,,,,
13,up,Baauer,Harlem Shake,15,3,112,,,,
14,up,Zedd & Alessia Cara,Stay,16,11,114,,,,
15,up,Calvin Harris,Summer,49,4,109,,,,
16,up,CARELESS & Nadine Lustre,Wildest Dreams,19,1,64,,,,
17,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,102,,,,
18,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,114,,,,
19,up,Avicii,Levels (Instrumental Radio Edit),24,6,115,,,,
20,up,Calvin Harris,Outside (feat. Ellie Goulding),25,7,112,,,,
21,up,David Guetta,Titanium (feat. Sia) [Extended],27,18,115,,,,
22,up,The Chainsmokers,Paris,52,12,113,,,,
23,up,Steve Aoki & Louis Tomlinson,Just Hold On,28,9,102,,,,
24,up,Calvin Harris,Blame (feat. John Newman),29,18,114,,,,
25,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,98,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,31,23,112,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,10,106,,,,
28,up,Deorro & Chris Brown,Five More Hours,32,7,102,,,,
29,up,アヴィーチー,Wake Me Up,40,8,115,,,,
30,down,VXON,The Beast,18,18,2,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,34,13,98,,,,
32,down,The Chainsmokers,Roses (feat. ROZES),4,1,101,,,,
33,up,David Guetta,Just One Last Time (feat. Taped Rai),36,28,114,,,,
34,up,DJ Snake,Middle (feat. Bipolar Sunshine),48,7,114,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,38,12,103,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],70,8,114,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,113,,,,
38,up,"Calvin Harris, Dua Lipa",One Kiss,47,12,100,,,,
39,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],46,32,109,,,,
40,up,Cash Cash,Take Me Home (feat. Bebe Rexha),41,16,110,,,,
41,up,Jonas Blue,By Your Side (feat. RAYE),43,16,114,,,,
42,up,The Chainsmokers,#SELFIE,42,30,114,,,,
43,up,Mike Perry,The Ocean (feat. Shy Martin),45,16,92,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,99,,,,
45,down,Clean Bandit,Rather Be (feat. Jess Glynne),7,2,95,,,,
46,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],58,27,65,,,,
47,down,Alan Walker,Faded,37,5,113,,,,
48,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,50,19,90,,,,
49,up,The Chainsmokers,New York City,51,20,110,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,113,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),20,6,98,,,,
52,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,19,111,,,,
53,up,Krewella,Alive,55,22,110,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,105,,,,
55,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),63,46,114,,,,
56,up,Cheat Codes,No Promises (feat. Demi Lovato),59,22,102,,,,
57,-,Ralph Falcon,Break You (Radio Slave Dub),-,57,1,,,,
58,-,Instupendo,Six Forty Seven,-,58,1,,,,
59,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,40,114,,,,
60,up,The Chainsmokers,Waterbed (feat. Waterbed),62,23,113,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,26,103,,,,
62,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),65,51,54,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),67,26,105,,,,
64,up,The Temper Trap,Sweet Disposition,66,29,114,,,,
65,up,Ikson,Paradise,68,24,83,,,,
66,up,Marshmello,Alone,69,30,100,,,,
67,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,27,99,,,,
68,up,Martin Garrix,Don't Look Down (feat. Usher),72,33,110,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),17,5,110,,,,
70,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],73,61,50,,,,
71,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,32,111,,,,
72,down,Marshmello & Bastille,Happier,26,6,109,74,2019-10-06,74,2019-10-06
73,up,The Chainsmokers,Good Intentions (feat. BullySongs),78,33,105,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,68,,,,
75,up,Galantis,Runaway (U & I),88,36,95,,,,
76,down,Calvin Harris,Feel So Close (Radio Edit),33,11,115,,,,
77,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),35,30,33,,,,
78,up,David Guetta,Shot Me Down (feat. Skylar Grey),95,34,104,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),84,54,75,,,,
80,down,Alesso & Katy Perry,When I'm Gone,10,4,3,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,31,80,,,,
82,up,Avicii,The Nights (Felix Jaehn Remix),85,65,84,,,,
83,down,Steve Aoki,Waste It on Me (feat. BTS),44,16,98,,,,
84,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,95,,,,
85,down,Martin Garrix & Troye Sivan,There for You,61,24,96,,,,
86,-,Zedd,Beautiful Now (feat. Jon Bellion),-,62,95,,,,
87,up,Kygo,Stay (feat. Maty Noyes),99,64,76,,,,
88,up,The Chainsmokers,Kanye (feat. sirenxx),100,61,101,,,,
89,-,Avicii,Silhouettes (Original Radio Edit),-,73,13,,,,
90,-,Tiësto,Wasted (feat. Matthew Koma),-,67,50,,,,
91,-,Icona Pop,I Love It (feat. Charli XCX),-,36,92,,,,
92,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,58,27,,,,
93,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),83,20,79,,,,
94,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,24,79,,,,
95,up,Avicii,Waiting For Love,96,57,78,,,,
96,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,78,,,,
97,-,Calvin Harris,"Heatstroke (feat. Young Thug, Pharrell Williams & Ariana Grande)",-,94,5,,,,
98,-,surf mesa,Ily,-,1,59,63,2020-04-19,18,2020-07-12
99,-,Mark Tuan & Sanjoy,One in a Million,-,2,23,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,90,,,,
