Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix,Pressure (feat. Tove Lo),82,1,2,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,67,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,66,,,,
4,down,David Guetta,Titanium (feat. Sia),3,1,67,,,,
5,up,The Chainsmokers,Roses (feat. ROZES),5,1,59,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,67,,,,
7,up,CARELESS & Nadine Lustre,Wildest Dreams,30,1,16,,,,
8,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),8,2,67,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,59,,,,
10,up,Calvin Harris,Summer,12,4,65,,,,
11,up,MAGIC!,Rude (Zedd Extended Remix),11,6,67,,,,
12,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],13,7,66,,,,
13,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,5,63,,,,
14,up,David Guetta,Without You (feat. Usher),20,7,67,,,,
15,down,Alan Walker,Sorry (feat. ISÁK),6,6,3,,,,
16,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,4,67,,,,
17,down,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],15,8,60,,,,
18,down,Baauer,Harlem Shake,16,3,65,,,,
19,down,Zedd & Alessia Cara,Stay,17,11,66,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,4,60,,,,
21,up,Alan Walker,Faded,35,5,66,,,,
22,down,Icona Pop,I Love It (feat. Charli XCX),18,5,65,,,,
23,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,66,,,,
24,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),21,4,61,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),23,6,60,,,,
26,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],71,8,66,,,,
27,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,8,64,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),25,6,67,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),27,7,64,,,,
30,down,David Guetta,Titanium (feat. Sia) [Extended],29,18,67,,,,
31,up,Steve Aoki & Louis Tomlinson,Just Hold On,60,9,56,,,,
32,down,Marshmello & Bastille,Happier,26,6,63,74,2019-10-06,74,2019-10-06
