Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),2,1,52,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,51,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,52,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,52,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,52,,,,
6,down,The Chainsmokers,Roses (feat. ROZES),5,1,46,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,2,41,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,45,,,,
9,up,Calvin Harris,Summer,11,4,50,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),12,6,52,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],13,7,51,,,,
12,up,David Guetta,Without You (feat. Usher),15,7,52,,,,
13,down,CARELESS & Nadine Lustre,Wildest Dreams,1,1,3,,,,
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),16,4,52,,,,
15,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],17,8,45,,,,
16,up,Baauer,Harlem Shake,19,3,50,,,,
17,up,Zedd & Alessia Cara,Stay,20,11,52,,,,
18,up,アヴィーチー,Wake Me Up,22,8,52,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),23,5,50,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],24,13,51,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),26,6,52,,,,
22,down,Jennifer Lopez,Dance Again (feat. Pitbull),9,5,48,,,,
23,up,The Chainsmokers,Paris,30,12,51,,,,
24,up,Alan Walker,Faded,38,5,52,,,,
25,up,Steve Aoki & Louis Tomlinson,Just Hold On,29,9,44,,,,
26,up,Calvin Harris,Blame (feat. John Newman),31,18,51,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,4,47,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,10,45,,,,
29,down,David Guetta,Titanium (feat. Sia) [Extended],28,18,52,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,32,23,52,,,,
31,up,Calvin Harris,Feel So Close (Radio Edit),36,11,52,,,,
32,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,4,47,,,,
33,up,Deorro & Chris Brown,Five More Hours,34,7,46,,,,
34,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],18,3,43,,,,
35,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,52,,,,
36,down,Calvin Harris,Outside (feat. Ellie Goulding),27,7,51,,,,
37,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,51,,,,
38,up,Jonas Blue,By Your Side (feat. RAYE),41,16,51,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),46,7,52,,,,
40,up,The Chainsmokers,#SELFIE,42,30,51,,,,
41,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,32,46,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,8,51,,,,
43,up,The Chainsmokers,New York City,44,20,51,,,,
44,-,Dua Lipa & Angele,Fever,-,44,1,47,2020-11-15,47,2020-11-15
45,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl),-,45,1,,,,
46,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),47,21,50,,,,
47,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],66,27,2,,,,
48,up,Krewella,Alive,49,22,49,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),94,33,45,,,,
50,up,Steve Aoki,Waste It on Me (feat. BTS),50,16,41,,,,
51,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,19,49,,,,
52,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],51,40,51,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,19,45,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,40,12,44,,,,
55,down,The Chainsmokers,Waterbed (feat. Waterbed),53,23,51,,,,
56,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),58,46,51,,,,
57,up,The Temper Trap,Sweet Disposition,59,29,51,,,,
58,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",60,26,43,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),80,54,32,,,,
60,up,Martin Garrix & Troye Sivan,There for You,61,24,43,,,,
61,down,Cheat Codes,No Promises (feat. Demi Lovato),45,22,43,,,,
62,up,Martin Garrix,Don't Look Down (feat. Usher),63,33,47,,,,
63,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,27,46,,,,
64,up,Avicii,Waiting For Love,96,57,36,,,,
65,up,The Chainsmokers,Good Intentions (feat. BullySongs),68,33,49,,,,
66,up,Galantis,Runaway (U & I),69,36,46,,,,
67,up,David Guetta,Shot Me Down (feat. Skylar Grey),70,34,49,,,,
68,up,Kygo,Stay (feat. Maty Noyes),84,64,36,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,26,47,,,,
70,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),67,32,50,,,,
71,-,"Steve Aoki, Ummet Ozcan & Dzeko",Popcorn (Gattüso Remix),-,71,1,,,,
72,-,Pinkfong & Jauz,Baby Shark (Jauz Remix),-,72,1,,,,
73,down,The Chainsmokers,Kanye (feat. sirenxx),72,61,49,,,,
74,down,Zedd,Beautiful Now (feat. Jon Bellion),71,62,47,,,,
75,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),73,45,47,,,,
76,down,Calvin Harris,Feel So Close (Extended Mix),74,47,46,,,,
77,-,David Guetta & Martin Solveig,Thing For You (Don Diablo Remix),-,77,1,,,,
78,-,Stisema & Jack Wilby,Waiting For You,-,78,1,,,,
79,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),75,64,41,,,,
80,-,Dmnds & Eko,Get Loud,-,80,1,,,,
81,-,Shakedown,At Night,-,81,1,,,,
82,-,Tom Novy Featuring Michael Marshall,Your Body (Radio Edit),-,82,1,,,,
83,down,Ikson,Paradise,62,24,37,,,,
84,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [Instrumental],95,75,8,,,,
85,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,45,,,,
86,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,8,49,,,,
87,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),79,20,36,,,,
88,-,Marshmello & Bastille,Happier,-,6,48,74,2019-10-06,74,2019-10-06
89,down,David Guetta,2U (feat. Justin Bieber),76,53,37,,,,
90,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),91,24,33,,,,
91,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,42,,,,
92,-,Cash Cash,Take Me Home (feat. Bebe Rexha),-,16,48,,,,
93,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,42,,,,
94,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),99,42,26,,,,
95,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,31,38,,,,
96,-,Marshmello,Alone,-,30,44,,,,
97,down,surf mesa,Ily,64,1,27,63,2020-04-19,18,2020-07-12
98,-,Icona Pop,I Love It (feat. Charli XCX),-,36,48,,,,
99,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,18,,,,
100,down,Kygo,Stole the Show (feat. Parson James),88,72,25,,,,
