Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,146,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,145,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,148,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),5,1,131,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,141,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),7,2,146,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,2,123,,,,
8,up,Alan Walker,Faded,8,5,146,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,131,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),11,6,146,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],13,7,145,,,,
12,up,David Guetta,Without You (feat. Usher),14,7,147,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,4,147,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],16,8,140,,,,
15,up,Baauer,Harlem Shake,17,3,145,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,4,130,,,,
17,up,Zedd & Alessia Cara,Stay,19,11,145,,,,
18,up,Jennifer Lopez,Dance Again (feat. Pitbull),20,5,136,,,,
19,up,Icona Pop,I Love It (feat. Charli XCX),21,5,140,,,,
20,up,CARELESS & Nadine Lustre,Wildest Dreams,22,1,97,,,,
21,up,GOT7,Encore,27,1,72,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),24,6,123,,,,
23,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),23,4,133,,,,
24,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],25,13,145,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,28,8,136,,,,
26,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),30,20,98,,,,
27,up,Avicii,Levels (Instrumental Radio Edit),29,6,146,,,,
28,up,Calvin Harris,Summer,53,4,140,,,,
29,up,Marshmello & Bastille,Happier,32,6,134,74,2019-10-06,74,2019-10-06
30,up,Calvin Harris,Outside (feat. Ellie Goulding),31,7,143,,,,
31,up,Steve Aoki & Louis Tomlinson,Just Hold On,33,9,132,,,,
32,up,David Guetta,Titanium (feat. Sia) [Extended],34,18,145,,,,
33,up,Calvin Harris,Blame (feat. John Newman),36,18,146,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,10,137,,,,
35,up,"Zedd, Maren Morris & Grey",The Middle,37,23,143,,,,
36,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],67,8,146,,,,
37,up,"Calvin Harris, Dua Lipa",One Kiss,41,12,130,,,,
38,down,The Cast of Drag Race Philippines,Pop Off Ate (Flexbomb Grils),2,2,3,,,,
39,up,Deorro & Chris Brown,Five More Hours,40,7,129,,,,
40,down,Calvin Harris,Feel So Close (Radio Edit),39,11,144,,,,
41,down,DJ Snake,Middle (feat. Bipolar Sunshine),35,7,146,,,,
42,up,アヴィーチー,Wake Me Up,43,8,146,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,42,13,126,,,,
44,up,DJ Snake & Lil Jon,Turn Down for What,45,12,135,,,,
45,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,3,121,,,,
46,up,David Guetta,Just One Last Time (feat. Taped Rai),46,28,145,,,,
47,up,Mike Perry,The Ocean (feat. Shy Martin),47,16,124,,,,
48,up,Cash Cash,Take Me Home (feat. Bebe Rexha),48,16,140,,,,
49,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),49,15,145,,,,
50,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],50,32,138,,,,
51,up,Jonas Blue,By Your Side (feat. RAYE),51,16,144,,,,
52,up,The Chainsmokers,#SELFIE,55,30,144,,,,
53,up,Steve Aoki,Waste It on Me (feat. BTS),56,16,129,,,,
54,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,19,119,,,,
55,down,The Chainsmokers,Paris,52,12,146,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),59,19,143,,,,
57,-,Asher Aguilon,Salamat Sa Mansanas,-,57,1,,,,
58,down,The Chainsmokers,New York City,57,20,142,,,,
59,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),58,21,145,,,,
60,up,Krewella,Alive,62,22,142,,,,
61,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],60,27,95,,,,
62,up,Cheat Codes,No Promises (feat. Demi Lovato),63,22,133,,,,
63,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],64,40,144,,,,
64,up,The Chainsmokers,Waterbed (feat. Waterbed),65,23,145,,,,
65,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,46,144,,,,
66,up,Lucenzo,Danza Kuduro (feat. Don Omar),68,58,49,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),87,42,90,,,,
68,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),69,51,84,,,,
69,up,Martin Garrix & Troye Sivan,There for You,70,24,120,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,26,132,,,,
71,up,The Temper Trap,Sweet Disposition,73,29,146,,,,
72,up,Marshmello,Alone,77,30,128,,,,
73,up,The Chainsmokers,Don't Let Me Down (feat. Daya),74,26,133,,,,
74,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,27,127,,,,
75,up,Kygo,Firestone (feat. Conrad Sewell),76,54,102,,,,
76,down,Ikson,Paradise,75,24,115,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",78,31,103,,,,
78,up,Martin Garrix,Don't Look Down (feat. Usher),79,33,137,,,,
79,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],80,61,77,,,,
80,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),81,32,141,,,,
81,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),44,30,60,,,,
82,up,Avicii,The Nights (Felix Jaehn Remix),88,65,111,,,,
83,up,Galantis,Runaway (U & I),83,36,124,,,,
84,up,The Chainsmokers,Good Intentions (feat. BullySongs),84,33,134,,,,
85,up,David Guetta,Shot Me Down (feat. Skylar Grey),85,34,132,,,,
86,down,Gabriel Valenciano,Ang Presidente Bise Presidente,82,9,18,,,,
87,down,The Chainsmokers,Kanye (feat. sirenxx),86,61,123,,,,
88,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),92,24,99,,,,
89,up,Zedd,Beautiful Now (feat. Jon Bellion),91,62,123,,,,
90,up,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),94,41,41,,,,
91,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,100,,,,
92,down,Kygo,Stay (feat. Maty Noyes),90,64,98,,,,
93,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Sam Feldt Remix],12,5,5,,,,
94,-,Avicii,Waiting For Love,-,57,100,,,,
95,-,Avicii,The Nights,-,8,35,,,,
96,up,Tiësto,Wasted (feat. Matthew Koma),98,67,72,,,,
97,down,The Cast of Drag Race Philippines,Pop Off Ate (Pink P***y Energy),26,26,3,,,,
98,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),61,33,122,,,,
