Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,104,,,,
2,up,Zedd,Clarity (feat. Foxes),2,1,105,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,106,,,,
4,up,The Chainsmokers,Roses (feat. ROZES),4,1,92,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,104,,,,
6,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,106,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,2,86,,,,
8,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],7,7,105,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,6,106,,,,
10,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,4,106,,,,
11,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],11,8,99,,,,
12,up,Baauer,Harlem Shake,12,3,103,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,4,93,,,,
14,down,Zedd & Alessia Cara,Stay,13,11,105,,,,
15,up,CARELESS & Nadine Lustre,Wildest Dreams,16,1,55,,,,
16,up,David Guetta,Without You (feat. Usher),22,7,106,,,,
17,up,Alan Walker,Faded,31,5,104,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),38,5,101,,,,
19,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,5,100,,,,
20,up,DJ Snake,Middle (feat. Bipolar Sunshine),29,7,105,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),37,6,90,,,,
22,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),18,4,93,,,,
23,down,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,105,,,,
24,down,GOT7,Encore,20,1,35,,,,
25,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,96,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,6,106,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),24,7,103,,,,
28,up,David Guetta,Titanium (feat. Sia) [Extended],32,18,106,,,,
29,down,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,93,,,,
30,up,アヴィーチー,Wake Me Up,42,8,106,,,,
31,down,Calvin Harris,Blame (feat. John Newman),26,18,105,,,,
32,down,"Zedd, Maren Morris & Grey",The Middle,30,23,103,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,10,97,,,,
34,down,Marshmello & Bastille,Happier,27,6,101,74,2019-10-06,74,2019-10-06
35,down,Calvin Harris & Disciples,How Deep Is Your Love,33,13,89,,,,
36,down,Calvin Harris,Feel So Close (Radio Edit),35,11,106,,,,
37,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),83,30,24,,,,
38,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],63,8,105,,,,
39,down,David Guetta,Just One Last Time (feat. Taped Rai),36,28,105,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,67,12,91,,,,
41,up,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,101,,,,
42,up,Jonas Blue,By Your Side (feat. RAYE),44,16,105,,,,
43,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),39,15,104,,,,
44,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,33,88,,,,
45,down,Calvin Harris,Summer,10,4,101,,,,
46,down,Steve Aoki,Waste It on Me (feat. BTS),45,16,89,,,,
47,down,The Chainsmokers,#SELFIE,46,30,105,,,,
48,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],47,32,100,,,,
49,up,The Chainsmokers,New York City,49,20,101,,,,
50,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),50,21,104,,,,
51,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),51,19,102,,,,
52,up,Krewella,Alive,52,22,101,,,,
53,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],53,27,56,,,,
54,-,Cash Cash,Hero (feat. Christina Perri),-,54,1,,,,
55,-,Taiki Nulight,Ugly Truth,-,55,1,,,,
56,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,56,2,,,,
57,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],54,40,105,,,,
58,down,The Chainsmokers,Waterbed (feat. Waterbed),55,23,104,,,,
59,up,Lucenzo,Danza Kuduro (feat. Don Omar),61,58,20,,,,
60,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),56,46,105,,,,
61,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze),62,51,45,,,,
62,down,The Chainsmokers,Paris,48,12,104,,,,
63,up,The Temper Trap,Sweet Disposition,64,29,105,,,,
64,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,26,95,,,,
65,up,Ikson,Paradise,84,24,74,,,,
66,up,Marshmello,Alone,68,30,91,,,,
67,up,Martin Garrix,Don't Look Down (feat. Usher),69,33,101,,,,
68,up,Zedd,Clarity (feat. Foxes) [Brillz Remix],72,61,41,,,,
69,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),70,58,71,,,,
70,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,32,102,,,,
71,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,27,90,,,,
72,up,The Chainsmokers,Good Intentions (feat. BullySongs),74,33,96,,,,
73,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],14,3,83,,,,
74,up,The Chainsmokers,Kanye (feat. sirenxx),77,61,92,,,,
75,up,Avicii,Silhouettes (Original Radio Edit),75,73,6,,,,
76,up,Zedd,Beautiful Now (feat. Jon Bellion),78,62,88,,,,
77,up,Tiësto,Wasted (feat. Matthew Koma),79,67,43,,,,
78,up,Icona Pop,I Love It (feat. Charli XCX),80,36,85,,,,
79,up,Mark Tuan & Sanjoy,One in a Million,86,2,18,,,,
80,-,YABØII,Take me to Church,-,80,1,,,,
81,-,Tom Budin,Hot In The Club,-,81,1,,,,
82,-,Tep No,Nobody But You,-,82,1,,,,
83,-,Acraze,Do It To It (feat. Cherish),-,51,1,,,,
84,-,DVBBS,The One,-,84,1,,,,
85,-,Avicii,The Nights (Felix Jaehn Remix),-,65,76,,,,
86,-,Sewerslvt,Mr. Kill Myself,-,86,1,,,,
87,-,King Topher & Big Pineapple,Friends (Maddow Remix),-,87,1,,,,
88,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,20,72,,,,
89,down,Galantis,Runaway (U & I),85,36,88,,,,
90,-,Diplo & Wax Motif,Love To the World,-,90,1,,,,
91,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),81,45,83,,,,
92,down,Avicii,The Nights,88,8,9,,,,
93,down,Calvin Harris,Feel So Close (Extended Mix),82,47,74,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,54,68,,,,
95,down,DJ Snake & Lil Jon,Turn Down for What,89,12,94,,,,
96,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,29,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,62,,,,
98,down,David Guetta,Shot Me Down (feat. Skylar Grey),93,34,95,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),97,64,72,,,,
100,down,David Guetta,2U (feat. Justin Bieber),98,53,60,,,,
