Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,1,1,,,,
2,down,The Chainsmokers,Closer (feat. Halsey),1,1,22,,,,
3,down,Zedd,Clarity (feat. Foxes),2,1,22,,,,
4,down,The Chainsmokers,Roses (feat. ROZES),3,1,22,,,,
5,down,David Guetta,Titanium (feat. Sia),4,1,22,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,5,1,22,,,,
7,down,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,22,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,17,,,,
9,down,MAGIC!,Rude (Zedd Extended Remix),8,6,22,,,,
10,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,21,,,,
11,up,David Guetta,Without You (feat. Usher),11,7,22,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,22,,,,
13,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],14,8,15,,,,
14,up,Baauer,Harlem Shake,15,3,22,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,4,20,,,,
16,up,Zedd & Alessia Cara,Stay,17,11,22,,,,
17,up,Icona Pop,I Love It (feat. Charli XCX),18,5,20,,,,
18,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],19,13,22,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,43,12,16,,,,
20,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,21,,,,
21,up,Avicii,Levels (Instrumental Radio Edit),22,6,22,,,,
22,down,Martin Garrix & Bebe Rexha,In the Name of Love,21,8,22,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,7,21,,,,
24,up,Steve Aoki & Louis Tomlinson,Just Hold On,25,9,19,,,,
25,down,David Guetta,Titanium (feat. Sia) [Extended],24,18,22,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,18,21,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,10,18,,,,
28,up,"Zedd, Maren Morris & Grey",The Middle,28,23,22,,,,
29,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,29,1,87,2019-10-20,28,2019-12-08
30,up,Deorro & Chris Brown,Five More Hours,30,7,20,,,,
31,up,Calvin Harris,Summer,38,4,21,,,,
32,down,Calvin Harris,Feel So Close (Radio Edit),31,11,22,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,33,13,20,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,5,22,,,,
35,down,David Guetta,Just One Last Time (feat. Taped Rai),34,28,22,,,,
36,up,DJ Snake & Lil Jon,Turn Down for What,42,12,22,,,,
37,down,Marshmello & Bastille,Happier,35,6,22,74,2019-10-06,74,2019-10-06
38,up,アヴィーチー,Wake Me Up,49,8,22,,,,
39,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,8,22,,,,
40,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),36,15,22,,,,
41,down,Cash Cash,Take Me Home (feat. Bebe Rexha),32,16,20,,,,
42,down,Jonas Blue,By Your Side (feat. RAYE),37,16,22,,,,
43,down,The Chainsmokers,#SELFIE,41,30,22,,,,
44,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],40,32,17,,,,
45,down,The Chainsmokers,New York City,44,20,22,,,,
46,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),45,21,22,,,,
47,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,19,20,,,,
48,-,Krewella,Alive,-,22,20,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),10,7,22,,,,
50,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],47,40,22,,,,
51,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,42,6,,,,
52,-,Mike Perry,The Ocean (feat. Shy Martin),-,16,18,,,,
53,down,The Chainsmokers,Waterbed (feat. Waterbed),50,23,22,,,,
54,down,Cheat Codes,No Promises (feat. Demi Lovato),51,22,20,,,,
55,-,Fresh Code,Destiny (Club Mix),-,55,1,,,,
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,52,19,21,,,,
57,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),53,46,22,,,,
58,up,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],93,49,5,,,,
59,down,The Chainsmokers,Paris,39,12,22,,,,
60,down,The Temper Trap,Sweet Disposition,57,29,22,,,,
61,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,26,21,,,,
62,down,Martin Garrix & Troye Sivan,There for You,58,24,20,,,,
63,down,Martin Garrix,Don't Look Down (feat. Usher),59,33,21,,,,
64,down,Marshmello,Alone,61,30,18,,,,
65,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),62,32,22,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,27,20,,,,
67,down,The Chainsmokers,Good Intentions (feat. BullySongs),64,33,22,,,,
68,up,Ikson,Paradise,94,24,14,,,,
69,down,Galantis,Runaway (U & I),65,36,20,,,,
70,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],76,3,19,,,,
71,down,David Guetta,Shot Me Down (feat. Skylar Grey),66,34,22,,,,
72,-,Giacomo Bondi & Roberto Picerni,Cafe' Roma,-,72,1,,,,
73,-,Square Heads,Happy,-,73,1,,,,
74,-,Tep No,Toluca Lake,-,74,1,,,,
75,-,Loud Luxury,Gummy (feat. brando),-,75,1,,,,
76,down,The Chainsmokers,Kanye (feat. sirenxx),67,61,22,,,,
77,-,Ikson,Good,-,77,1,,,,
78,-,The Knocks,Get Happy (feat. Mat Zo),-,78,1,,,,
79,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,79,1,,,,
80,-,Shaun Frank & KSHMR,Heaven (feat. Delaney Jane) [Radio Edit],-,80,1,,,,
81,-,The Continental,Europa (Earth's Cry Heaven's Smile),-,81,1,,,,
82,-,Dillon Francis,You Do You (feat. BabyJake),-,82,1,,,,
83,up,Alan Walker,Faded,86,5,22,,,,
84,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),87,20,12,,,,
85,down,Tiësto,Wasted (feat. Matthew Koma),68,67,9,,,,
86,down,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],74,42,20,,,,
87,-,Dave Pad,I Get This Feeling,-,87,1,,,,
88,-,Autograf,Space (feat. Kole),-,88,1,,,,
89,-,Ricky Fobis,No Regular,-,89,1,,,,
90,-,Porter Robinson,Natural Light (San Holo Remix),-,90,1,,,,
91,-,Dave Pad,Aura,-,91,1,,,,
92,-,Dave Pad,Return,-,92,1,,,,
93,down,Icona Pop,I Love It (feat. Charli XCX),69,36,22,,,,
94,up,Kygo,Stay (feat. Maty Noyes),98,64,15,,,,
95,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),71,45,21,,,,
96,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,16,,,,
97,down,Zedd,Beautiful Now (feat. Jon Bellion),70,62,21,,,,
98,down,Calvin Harris,Feel So Close (Extended Mix),72,47,21,,,,
99,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),73,64,19,,,,
100,down,David Guetta,2U (feat. Justin Bieber),75,53,20,,,,
