Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Haning & Rizky Ayuba,You Know I'll Go Get,38,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,26,,,,
3,down,Vicetone & Tony Igy,Astronomia,1,1,4,99,2020-04-05,44,2020-04-12
4,down,Zedd,Clarity (feat. Foxes),3,1,26,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,26,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,26,,,,
7,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),8,2,26,,,,
8,up,Clean Bandit,Rather Be (feat. Jess Glynne),44,2,22,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,21,,,,
10,up,MAGIC!,Rude (Zedd Extended Remix),10,6,26,,,,
11,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],11,7,25,,,,
12,up,Alan Walker,Faded,14,5,26,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,4,26,,,,
14,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],15,8,19,,,,
15,-,LiQWYD,Summer Nights,-,15,1,,,,
16,up,Zedd & Alessia Cara,Stay,19,11,26,,,,
17,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,4,22,,,,
18,up,Icona Pop,I Love It (feat. Charli XCX),20,5,24,,,,
19,down,David Guetta,Without You (feat. Usher),12,7,26,,,,
20,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],22,13,26,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,23,8,26,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),29,7,25,,,,
23,up,Avicii,Levels (Instrumental Radio Edit),26,6,26,,,,
24,-,AZKHA,Walang Iba (Acoustic Version),-,24,1,,,,
25,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,9,21,,,,
26,up,DJ Snake,Middle (feat. Bipolar Sunshine),45,7,26,,,,
27,up,Calvin Harris,Blame (feat. John Newman),31,18,25,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),80,10,21,,,,
29,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,24,15,,,,
30,up,Marshmello & Bastille,Happier,32,6,26,74,2019-10-06,74,2019-10-06
31,up,"Zedd, Maren Morris & Grey",The Middle,33,23,26,,,,
32,down,Baauer,Harlem Shake,17,3,26,,,,
33,up,Calvin Harris,Feel So Close (Radio Edit),36,11,26,,,,
34,up,David Guetta,Just One Last Time (feat. Taped Rai),37,28,26,,,,
35,up,DJ Snake & Lil Jon,Turn Down for What,39,12,25,,,,
36,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),40,15,25,,,,
37,up,Jonas Blue,By Your Side (feat. RAYE),42,16,25,,,,
38,up,Cash Cash,Take Me Home (feat. Bebe Rexha),43,16,23,,,,
39,down,David Guetta,Titanium (feat. Sia) [Extended],30,18,26,,,,
40,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],35,8,25,,,,
41,up,The Chainsmokers,#SELFIE,47,30,25,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,41,12,19,,,,
43,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],48,32,20,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),50,16,21,,,,
45,down,The Chainsmokers,Paris,28,12,25,,,,
46,up,Steve Aoki,Waste It on Me (feat. BTS),46,16,19,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,60,19,24,,,,
48,up,The Chainsmokers,New York City,52,20,25,,,,
49,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,25,,,,
50,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,19,23,,,,
51,down,アヴィーチー,Wake Me Up,24,8,26,,,,
52,-,Martin Jensen & Bjørnskov,Somebody I'm Not,-,52,1,,,,
53,up,Krewella,Alive,55,22,23,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,42,8,,,,
55,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],57,40,25,,,,
56,up,The Chainsmokers,Waterbed (feat. Waterbed),58,23,25,,,,
57,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,43,19,,,,
58,-,Armin van Buuren,Turn It Up,-,58,1,,,,
59,-,Ascence,Without You,-,59,1,,,,
60,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),61,46,25,,,,
61,up,The Temper Trap,Sweet Disposition,64,29,25,,,,
62,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,23,,,,
63,-,Information Society,What's on Your Mind (Pure Energy) [Live],-,63,1,,,,
64,-,Killabyte,Wicked Ways (feat. Danyka Nadeau),-,64,1,,,,
65,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),69,32,25,,,,
66,up,The Chainsmokers,Good Intentions (feat. BullySongs),71,33,25,,,,
67,up,Galantis,Runaway (U & I),73,36,23,,,,
68,down,Calvin Harris,Summer,4,4,25,,,,
69,up,David Guetta,Shot Me Down (feat. Skylar Grey),75,34,25,,,,
70,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,29,4,87,2019-10-20,28,2019-12-08
71,up,The Chainsmokers,Kanye (feat. sirenxx),76,61,25,,,,
72,up,Zedd,Beautiful Now (feat. Jon Bellion),74,62,24,,,,
73,up,Icona Pop,I Love It (feat. Charli XCX),78,36,25,,,,
74,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,45,24,,,,
75,-,Ashley Tisdale,"It's Alright, It's OK (Jason Nevins Extended)",-,75,1,,,,
76,-,Brenzone,Pop Goes the World (Trance Remix),-,76,1,,,,
77,up,Calvin Harris,Feel So Close (Extended Mix),81,47,24,,,,
78,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),82,64,21,,,,
79,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],83,42,22,,,,
80,up,David Guetta,2U (feat. Justin Bieber),84,53,22,,,,
81,up,Avicii,The Nights (Felix Jaehn Remix),85,65,22,,,,
82,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],86,71,18,,,,
83,up,David Guetta,Turn Me On (feat. Nicki Minaj),87,70,17,,,,
84,down,Marshmello,Alone,67,30,21,,,,
85,down,Jennifer Lopez,Dance Again (feat. Pitbull),16,5,26,,,,
86,down,The Chainsmokers,Roses (feat. ROZES),6,1,26,,,,
87,up,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),91,58,18,,,,
88,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),25,20,16,,,,
89,-,The Chainsmokers,All We Know (feat. Phoebe Ryan),-,4,23,,,,
90,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
91,down,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),88,73,15,,,,
92,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],90,54,14,,,,
93,down,Deorro & Chris Brown,Five More Hours,34,7,24,,,,
94,down,Cheat Codes,No Promises (feat. Demi Lovato),59,22,23,,,,
95,down,Kygo,Stole the Show (feat. Parson James),89,72,13,,,,
96,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",68,27,23,,,,
97,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,22,,,,
98,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,10,,,,
99,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,4,,,,
100,down,MAGIC!,Rude (Zedd Remix),95,59,13,,,,
