Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,228,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,205,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,223,,,,
4,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,186,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,223,,,,
6,up,Baauer,Harlem Shake,6,3,223,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,4,195,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,5,214,,,,
9,up,CARELESS & Nadine Lustre,Wildest Dreams,9,1,179,,,,
10,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),42,4,209,,,,
11,down,GOT7,Encore,10,1,151,,,,
12,down,Martin Garrix & Bebe Rexha,In the Name of Love,11,8,209,,,,
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,201,,,,
14,down,Calvin Harris,Outside (feat. Ellie Goulding),12,7,220,,,,
15,down,David Guetta,Without You (feat. Usher),13,7,225,,,,
16,down,Steve Aoki & Louis Tomlinson,Just Hold On,14,9,212,,,,
17,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),15,10,211,,,,
18,down,Alan Walker,Faded,17,5,222,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,19,12,197,,,,
20,down,Calvin Harris,Feel So Close (Radio Edit),16,11,225,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,18,13,199,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,21,12,209,,,,
23,down,Deorro & Chris Brown,Five More Hours,20,7,196,,,,
24,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),44,15,224,,,,
25,down,Calvin Harris,Summer,22,4,217,,,,
26,down,Cash Cash,Take Me Home (feat. Bebe Rexha),23,16,219,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),24,16,204,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,19,187,,,,
29,down,Krewella,Alive,28,22,223,,,,
30,up,Calvin Harris,Blame (feat. John Newman),63,18,225,,,,
31,up,The Chainsmokers,New York City,51,20,221,,,,
32,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,19,222,,,,
33,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),27,21,224,,,,
34,down,Cheat Codes,No Promises (feat. Demi Lovato),29,22,208,,,,
35,up,The Chainsmokers,Waterbed (feat. Waterbed),52,23,224,,,,
36,down,The Chainsmokers,Paris,31,12,225,,,,
37,down,Martin Garrix & Troye Sivan,There for You,32,24,196,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",33,26,208,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,27,201,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,26,206,,,,
41,down,The Temper Trap,Sweet Disposition,34,29,227,,,,
42,down,Ikson,Paradise,35,24,183,,,,
43,down,Marshmello,Alone,36,30,205,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,31,181,,,,
45,down,Martin Garrix,Don't Look Down (feat. Usher),38,33,214,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,32,221,,,,
47,down,Galantis,Runaway (U & I),40,36,199,,,,
48,up,Avicii,The Nights,48,8,92,,,,
49,up,The Chainsmokers,Good Intentions (feat. BullySongs),54,33,210,,,,
50,down,David Guetta,Shot Me Down (feat. Skylar Grey),41,34,206,,,,
51,down,Gabriel Valenciano,Ang Presidente Bise Presidente,43,9,94,,,,
52,-,Ejeca,Do You Believe,-,52,1,,,,
53,-,Freezepop,Swimming Pool,-,53,1,,,,
54,-,Moony,Butterfly,-,54,1,,,,
55,-,Fred Engay,Mari Na Sa Bicol,-,55,1,,,,
56,-,Haozi,The Next (Haozi Mix),-,56,1,,,,
57,down,Icona Pop,I Love It (feat. Charli XCX),49,36,176,,,,
58,-,BoA,七色の明日~brand new beat~,-,58,1,,,,
59,-,BoA,DO THE MOTION,-,59,1,,,,
60,-,BoA,make a secret,-,60,1,,,,
61,down,Mark Tuan & Sanjoy,One in a Million,53,2,108,,,,
62,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,33,143,,,,
