Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,1,,,,
2,up,Zedd,Clarity (feat. Foxes),3,1,1,,,,
3,up,David Guetta,Titanium (feat. Sia),4,1,1,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,1,,,,
5,up,Zedd,Find You (feat. Matthew Koma & Miriam Bryant),6,2,1,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,1,,,,
7,up,The Chainsmokers,Roses (feat. ROZES),19,1,1,,,,
8,up,MAGIC!,Rude (Zedd Extended Remix),8,6,1,,,,
9,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],9,7,1,,,,
10,up,David Guetta,Without You (feat. Usher),13,7,1,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),10,4,1,,,,
12,up,Baauer,Harlem Shake,12,3,1,,,,
13,up,Zedd & Alessia Cara,Stay,15,11,1,,,,
14,up,Icona Pop,I Love It (feat. Charli XCX),17,5,1,,,,
15,up,Zedd,Spectrum (feat. Matthew Koma) [Radio Mix],21,13,1,,,,
16,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),20,4,1,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),22,6,1,,,,
18,up,Avicii,Levels (Instrumental Radio Edit),23,6,1,,,,
19,up,Calvin Harris,Outside (feat. Ellie Goulding),24,7,1,,,,
20,up,David Guetta,Titanium (feat. Sia) [Extended],42,18,1,,,,
21,up,Steve Aoki & Louis Tomlinson,Just Hold On,26,9,1,,,,
22,up,Calvin Harris,Blame (feat. John Newman),28,18,1,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,10,1,,,,
24,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),83,24,1,,,,
25,up,Marshmello & Bastille,Happier,25,6,1,74,2019-10-06,74,2019-10-06
26,up,"Zedd, Maren Morris & Grey",The Middle,30,23,1,,,,
27,up,Deorro & Chris Brown,Five More Hours,44,7,1,,,,
28,up,Calvin Harris,Feel So Close (Radio Edit),85,11,1,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,63,8,1,,,,
30,up,David Guetta,Just One Last Time (feat. Taped Rai),38,28,1,,,,
31,-,The Chainsmokers,Push My Luck,-,8,1,,,,
32,up,DJ Snake & Lil Jon,Turn Down for What,43,12,1,,,,
33,up,アヴィーチー,Wake Me Up,55,8,1,,,,
34,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),41,15,1,,,,
35,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,33,1,,,,
36,up,Jonas Blue,By Your Side (feat. RAYE),39,16,1,,,,
37,up,The Chainsmokers,#SELFIE,52,30,1,,,,
38,-,Klaus Veen,Bermuda Triangle,-,38,1,,,,
39,up,The Chainsmokers,New York City,84,20,1,,,,
40,down,DJ Snake,Middle (feat. Bipolar Sunshine),37,7,1,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,49,12,1,,,,
42,up,The Chainsmokers,Paris,64,12,1,,,,
43,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),53,21,1,,,,
44,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,19,1,,,,
45,up,The Chainsmokers,Waterbed (feat. Waterbed),57,23,1,,,,
46,up,Cash Cash,Take Me Home (feat. Bebe Rexha),81,16,1,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],60,40,1,,,,
48,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,5,1,,,,
49,up,Cheat Codes,No Promises (feat. Demi Lovato),87,22,1,,,,
50,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,62,19,1,,,,
51,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,46,1,,,,
52,up,The Temper Trap,Sweet Disposition,68,29,1,,,,
53,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,26,1,,,,
54,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],66,8,1,,,,
55,up,Martin Garrix & Troye Sivan,There for You,70,24,1,,,,
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,26,1,,,,
57,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),71,32,1,,,,
58,up,The Chainsmokers,Good Intentions (feat. BullySongs),73,33,1,,,,
59,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",72,27,1,,,,
60,up,Avicii,Waiting For Love,92,57,1,,,,
61,up,David Guetta,Shot Me Down (feat. Skylar Grey),74,34,1,,,,
62,up,Galantis,Runaway (U & I),75,36,1,,,,
63,up,Zedd,Beautiful Now (feat. Jon Bellion),79,62,1,,,,
64,up,The Chainsmokers,Kanye (feat. sirenxx),76,61,1,,,,
65,up,Icona Pop,I Love It (feat. Charli XCX),77,36,1,,,,
66,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,1,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),78,45,1,,,,
68,-,BONNIE X CLYDE,Curse,-,68,1,,,,
69,up,Calvin Harris,Feel So Close (Extended Mix),80,47,1,,,,
70,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),93,64,1,,,,
71,up,Sebastian Ingrosso & Alesso,Calling (Lose My Mind) [Radio Edit] [feat. Ryan Tedder],91,42,1,,,,
72,-,David Guetta,2U (feat. Justin Bieber),-,53,1,,,,
73,up,Avicii,The Nights (Felix Jaehn Remix),94,65,1,,,,
74,up,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],96,71,1,,,,
75,up,David Guetta,Turn Me On (feat. Nicki Minaj),97,70,1,,,,
76,down,Calvin Harris,Summer,51,4,1,,,,
77,up,Sabrina Carpenter,Almost Love (Stargate Warehouse Mix),99,73,1,,,,
78,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],100,54,1,,,,
79,-,Skytech,Saturday Night,-,79,1,,,,
80,-,MAGIC!,Rude (Zedd Remix),-,59,1,,,,
81,-,Calvin Harris,We'll Be Coming Back (feat. Example),-,70,1,,,,
82,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,58,1,,,,
83,-,TryHardNinja,Revenge (Remix),-,76,1,,,,
84,down,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],59,3,1,,,,
85,-,DVBBS & Borgeous,Tsunami,-,77,1,,,,
86,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,2,1,,,,
87,-,The Chainsmokers & XYLØ,Setting Fires,-,56,1,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,4,1,,,,
89,down,Alan Walker,Faded,29,5,1,,,,
90,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,55,1,,,,
91,-,Cash Cash,How to Love (feat. Sofia Reyes),-,69,1,,,,
92,down,Krewella,Alive,56,22,1,,,,
93,down,Mike Perry,The Ocean (feat. Shy Martin),47,16,1,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),58,16,1,,,,
95,down,Kygo,Firestone (feat. Conrad Sewell),88,54,1,,,,
96,down,Marshmello,Alone,67,30,1,,,,
97,down,Kygo,Stay (feat. Maty Noyes),90,64,1,,,,
98,down,Kygo,Stole the Show (feat. Parson James),95,72,1,,,,
99,-,Seven Lions & Myon & Shane 54,Strangers (feat. Tove Lo),-,82,1,,,,
100,-,Hardwell,Dare You (feat. Matthew Koma) [Radio Edit],-,74,1,,,,
