Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Roses (feat. ROZES),2,1,165,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,178,,,,
3,up,Clean Bandit,Rather Be (feat. Jess Glynne),4,2,151,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,162,,,,
5,up,David Guetta,Titanium (feat. Sia),6,1,183,,,,
6,up,Baauer,Harlem Shake,7,3,178,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,4,161,,,,
8,up,CARELESS & Nadine Lustre,Wildest Dreams,10,1,134,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),1,1,183,,,,
10,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),11,4,165,,,,
11,up,GOT7,Encore,12,1,108,,,,
12,up,Martin Garrix & Bebe Rexha,In the Name of Love,13,8,171,,,,
13,up,David Guetta,Without You (feat. Usher),15,7,183,,,,
14,up,Calvin Harris,Outside (feat. Ellie Goulding),14,7,180,,,,
15,up,Marshmello & Bastille,Happier,18,6,167,74,2019-10-06,74,2019-10-06
16,up,Steve Aoki & Louis Tomlinson,Just Hold On,16,9,167,,,,
17,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),17,10,171,,,,
18,up,Calvin Harris,Feel So Close (Radio Edit),21,11,180,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,20,13,162,,,,
20,up,Calvin Harris,Summer,22,4,174,,,,
21,up,Alan Walker,Faded,24,5,183,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,161,,,,
23,up,DJ Snake & Lil Jon,Turn Down for What,23,12,167,,,,
24,up,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),25,15,180,,,,
25,up,Cash Cash,Take Me Home (feat. Bebe Rexha),26,16,177,,,,
26,up,Steve Aoki,Waste It on Me (feat. BTS),28,16,166,,,,
27,up,Mike Perry,The Ocean (feat. Shy Martin),27,16,161,,,,
28,up,Calvin Harris,Blame (feat. John Newman),30,18,182,,,,
29,up,The Chainsmokers,New York City,31,20,177,,,,
30,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),32,21,181,,,,
31,-,Clean Bandit,Symphony (feat. Zara Larsson),-,6,151,,,,
32,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,19,180,,,,
33,up,Krewella,Alive,34,22,179,,,,
34,up,Cheat Codes,No Promises (feat. Demi Lovato),35,22,165,,,,
35,up,The Chainsmokers,Waterbed (feat. Waterbed),36,23,180,,,,
36,up,The Chainsmokers,Paris,39,12,183,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",40,26,165,,,,
38,up,The Temper Trap,Sweet Disposition,41,29,182,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,31,136,,,,
40,up,Ikson,Paradise,42,24,146,,,,
41,up,Martin Garrix,Don't Look Down (feat. Usher),45,33,173,,,,
42,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),46,32,177,,,,
43,up,Galantis,Runaway (U & I),47,36,158,,,,
44,up,The Chainsmokers,Good Intentions (feat. BullySongs),48,33,167,,,,
45,up,David Guetta,Shot Me Down (feat. Skylar Grey),49,34,162,,,,
46,up,Gabriel Valenciano,Ang Presidente Bise Presidente,50,9,50,,,,
47,down,Icona Pop,I Love It (feat. Charli XCX),9,5,174,,,,
48,-,Beyond,Silver,-,48,1,,,,
49,-,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),-,49,1,,,,
50,-,TAUFIQ AKMAL,IN THE CLUB,-,50,2,,,,
51,-,"TommyMuzzic, ZeddMusique & Dogman Rukus","All Eyez on Me (Gangsta Remix - Live the Life of a Thug Ni**a, Until the Day I Die (Tiktok Remix)",-,51,1,,,,
52,-,k.d. lang,Miss Chatelaine (St. Tropez Mix),-,52,1,,,,
53,-,Vu & Hiken,Take Me To Your Heart (Remix),-,53,1,,,,
54,up,Icona Pop,I Love It (feat. Charli XCX),57,36,137,,,,
55,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,26,165,,,,
56,down,Martin Garrix & Troye Sivan,There for You,38,24,157,,,,
57,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,19,149,,,,
58,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,45,127,,,,
59,-,"R774, Rubén Guerin & Hoop Records",Torn,-,59,1,,,,
60,-,Tuface,I'll Go (Lalala),-,60,1,,,,
61,down,Marshmello,Alone,43,30,164,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,27,161,,,,
63,-,Bonkr,Right Back,-,63,1,,,,
64,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,64,1,,,,
65,-,Jason Derulo & Shouse,Never Let You Go,-,65,1,,,,
66,-,MEDUN & Marcus & Martinus,Gimme Your Love,-,66,1,,,,
67,-,Nick Elliott,Stay (feat. Cynthia Mustafa),-,67,1,,,,
68,-,Mark Tuan & Sanjoy,One in a Million,-,2,64,,,,
69,-,Calvin Harris,My Way,-,69,9,,,,
70,down,Avicii,The Nights,56,8,57,,,,
