Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,175,,,,
2,up,The Chainsmokers,Roses (feat. ROZES),2,1,157,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,170,,,,
4,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,13,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,155,,,,
6,up,Baauer,Harlem Shake,25,3,170,,,,
7,down,CARELESS & Nadine Lustre,Wildest Dreams,6,1,126,,,,
8,down,Icona Pop,I Love It (feat. Charli XCX),7,5,167,,,,
9,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),8,4,158,,,,
10,down,GOT7,Encore,9,1,100,,,,
11,down,Martin Garrix & Bebe Rexha,In the Name of Love,10,8,163,,,,
12,down,Calvin Harris,Outside (feat. Ellie Goulding),11,7,172,,,,
13,down,David Guetta,Without You (feat. Usher),12,7,176,,,,
14,down,Steve Aoki & Louis Tomlinson,Just Hold On,13,9,159,,,,
15,down,Calvin Harris,Feel So Close (Radio Edit),14,11,172,,,,
16,up,Alan Walker,Faded,18,5,175,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,12,153,,,,
18,up,Calvin Harris,Summer,22,4,166,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,15,12,160,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,16,13,154,,,,
21,down,Deorro & Chris Brown,Five More Hours,19,7,155,,,,
22,down,The Chainsmokers & Tritonal,Until You Were Gone (feat. Emily Warren),20,15,172,,,,
23,down,Cash Cash,Take Me Home (feat. Bebe Rexha),21,16,169,,,,
24,down,Mike Perry,The Ocean (feat. Shy Martin),23,16,153,,,,
25,down,Steve Aoki,Waste It on Me (feat. BTS),24,16,158,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,18,174,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,19,141,,,,
28,up,The Chainsmokers,New York City,28,20,169,,,,
29,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),29,21,173,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),30,19,172,,,,
31,up,Krewella,Alive,31,22,171,,,,
32,up,Cheat Codes,No Promises (feat. Demi Lovato),32,22,157,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,4,154,,,,
34,down,The Chainsmokers,Waterbed (feat. Waterbed),33,23,172,,,,
35,down,The Chainsmokers,Paris,34,12,175,,,,
36,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,27,153,,,,
37,down,Martin Garrix & Troye Sivan,There for You,35,24,149,,,,
38,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",59,26,157,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,26,159,,,,
40,down,The Temper Trap,Sweet Disposition,37,29,174,,,,
41,up,Marshmello,Alone,61,30,156,,,,
42,down,Ikson,Paradise,40,24,140,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,31,128,,,,
44,down,Martin Garrix,Don't Look Down (feat. Usher),42,33,165,,,,
45,down,David Guetta,Titanium (feat. Sia),43,1,177,,,,
46,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,169,,,,
47,down,Galantis,Runaway (U & I),46,36,150,,,,
48,down,The Chainsmokers,Good Intentions (feat. BullySongs),47,33,159,,,,
49,down,David Guetta,Shot Me Down (feat. Skylar Grey),48,34,155,,,,
50,up,Gabriel Valenciano,Ang Presidente Bise Presidente,50,9,42,,,,
51,-,MK & Dom Dolla,Rhyme Dust (Extended),-,51,1,,,,
52,-,PLAVE,Wait for you,-,52,1,,,,
53,-,AFFKT,Dust,-,53,1,,,,
54,-,OHEY,Yume,-,54,1,,,,
55,up,Icona Pop,I Love It (feat. Charli XCX),57,36,130,,,,
56,up,Mark Tuan & Sanjoy,One in a Million,62,2,58,,,,
57,-,RuPaul,Blame It On The Edit (feat. The Cast of RuPaul's Drag Race),-,57,1,,,,
58,-,AmPm,Tokyo On My Mind (feat. Nathan Hartono),-,58,1,,,,
59,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,45,122,,,,
60,-,Jessy Lanza,Don't Leave Me Now,-,60,1,,,,
61,-,Sharda,Hard to Forget,-,61,1,,,,
62,-,Bakermat,Madan (King),-,62,1,,,,
63,-,Propaganda,Femme Fatale (The Woman with the Orchid),-,63,1,,,,
64,-,Ronan Keating,She Believes (In Me),-,64,1,,,,
65,-,Timmy Thomas,(Dying Inside) To Hold You (Heartbreak Mix),-,41,55,,,,
