Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,64,,,,
2,up,The Piano Guys,Just the Way You Are,2,1,64,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,64,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,64,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,64,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,64,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,64,,,,
8,down,The Piano Guys,Without You,6,4,63,,,,
9,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,5,64,,,,
10,down,The Piano Guys,Let It Go (Live),9,7,60,,,,
11,up,The Piano Guys,More Than Words,11,5,64,,,,
12,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,7,63,,,,
13,up,The Piano Guys,Rolling in the Deep,13,8,64,,,,
14,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",14,10,48,,,,
15,up,Susan Boyle,I Dreamed a Dream,15,8,64,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,10,64,,,,
17,down,The Piano Guys,Can't Help Falling in Love,16,11,64,,,,
18,up,Andrea Bocelli,Besame mucho,18,13,64,,,,
19,down,The Piano Guys,Me and My Cello (Happy Together),17,15,64,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,10,64,,,,
21,down,The Piano Guys,The Cello Song,20,13,62,,,,
22,down,The Piano Guys,Bring Him Home,21,13,64,,,,
23,up,The Piano Guys,All of Me (Live),23,21,64,,,,
24,up,The Piano Guys,Story of My Life,59,13,61,,,,
25,up,Susan Boyle,Both Sides Now,50,16,62,,,,
26,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,24,14,64,,,,
27,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),26,15,61,,,,
28,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,59,,,,
29,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,64,,,,
30,up,The Piano Guys,Twinkle Lullaby,30,25,64,,,,
31,up,The Piano Guys,Lord of the Rings,31,26,64,,,,
32,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,22,64,,,,
33,up,The Piano Guys,Peponi (Paradise),33,20,63,,,,
34,up,The Piano Guys,Let It Go,85,8,3,,,,
35,up,2CELLOS,With or Without You,35,20,64,,,,
36,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,15,64,,,,
37,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",37,23,48,,,,
38,up,Westlife,You Raise Me Up,38,21,63,,,,
39,up,Susan Boyle,Someone to Watch Over Me,39,16,63,,,,
40,up,The Piano Guys,Love Story,40,14,64,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,42,23,61,,,,
42,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Explosive,82,42,2,,,,
43,up,The Piano Guys,Perfect,43,19,60,,,,
44,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,44,15,61,,,,
45,up,The Piano Guys,All of Me,45,10,64,,,,
46,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,46,39,62,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",64,22,61,,,,
48,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",51,12,62,,,,
49,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,31,,,,
50,up,The Piano Guys,A Sky Full of Stars,53,18,61,,,,
51,up,Susan Boyle,How Great Thou Art,54,30,61,,,,
52,up,Susan Boyle,Somewhere Over the Rainbow,62,29,62,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,63,16,62,,,,
54,down,Susan Boyle,Amazing Grace,22,4,64,,,,
55,up,Vitamin String Quartet,Crazy for You,65,50,23,,,,
56,up,The Piano Guys,Home,66,49,62,,,,
57,up,Susan Boyle,Auld Lang Syne,72,20,61,,,,
58,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,74,21,49,,,,
59,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),75,47,61,,,,
60,up,The Piano Guys,Begin Again,87,31,58,,,,
61,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",99,41,57,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,53,,,,
63,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,54,,,,
64,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,52,,,,
65,-,The Piano Guys,Nearer My God to Thee,-,19,52,,,,
66,-,Susan Boyle,Mad World,-,29,47,,,,
67,-,Vitamin String Quartet,Somone Like You,-,62,3,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,47,,,,
69,-,Igor Levit,"Ode to Joy (from Beethoven's Symphony No. 9, Op. 125) [Arr. for piano by Liszt/Levit]",-,69,1,,,,
70,-,London Philharmonic Orchestra & Vernon Handley,"Pomp and Circumstance - Military Marches, Op.39: No. 4 in G",-,70,1,,,,
71,-,Vitamin String Quartet,Rolling In the Deep,-,71,1,,,,
72,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,32,6,,,,
73,-,The Piano Guys,Angels We Have Heard on High,-,31,52,,,,
74,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,16,53,,,,
75,-,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,33,19,,,,
76,-,Ian Post,Air on a G String (Bach),-,76,1,,,,
77,-,Roma Symphony Orchestra,Rolling In the Deep,-,77,1,,,,
78,up,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",86,57,2,,,,
79,-,"Glenn Gould, Vladimir Golschmann, Columbia Symphony Orchestra & Charles Libove","Concerto for Piano and Orchestra No. 5 in F Minor, BWV 1056: II. Largo (Remastered)",-,79,1,,,,
80,-,Katherine Jenkins,Bring Me to Life,-,80,1,,,,
81,-,Vitamin String Quartet,Set Fire to the Rain,-,81,1,,,,
82,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",69,9,2,,,,
83,down,Vitamin String Quartet,Blinding Lights,41,41,2,,,,
84,-,Yiruma,Maybe Christmas,-,75,2,,,,
85,-,Munich Piano Trio,Oblivion,-,85,1,,,,
86,-,John Williams,"Lute Suite No. 4 In E Major, BWV 1006a: III. Gavotte en Rondeau",-,86,1,,,,
87,-,Yiruma,La Fotografia,-,77,1,,,,
88,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,88,1,,,,
89,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,72,7,,,,
90,-,랑랑,Greensleeves (Arr. Nevue for Piano),-,54,1,,,,
91,-,The Piano Guys,Arwen's Vigil,-,28,44,,,,
92,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,57,3,,,,
93,-,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,-,28,33,,,,
94,-,Andrea Bocelli,Because we believe,-,17,19,,,,
95,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,34,5,,,,
96,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,61,32,,,,
97,down,Jacques Moni,Manus in Mano,58,58,2,,,,
98,down,Vitamin String Quartet,Somewhere Only We Know,25,23,6,,,,
99,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,14,24,,,,
100,-,Sarah McLachlan,Angel,-,28,29,,,,
