Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,141,,,,
2,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,141,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,2,141,,,,
4,down,The Piano Guys,What Makes You Beautiful,3,2,141,,,,
5,up,The Piano Guys,Titanium / Pavane,5,2,141,,,,
6,up,The Piano Guys,A Thousand Years,6,1,141,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,141,,,,
8,up,The Piano Guys,Without You,8,4,137,,,,
9,up,Susan Boyle,Amazing Grace,10,4,141,,,,
10,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,141,,,,
11,up,The Piano Guys,Let It Go (Live),11,7,135,,,,
12,up,The Piano Guys,More Than Words,12,5,141,,,,
13,up,The Piano Guys,Over the Rainbow / Simple Gifts,13,7,138,,,,
14,up,Susan Boyle,I Dreamed a Dream,14,8,138,,,,
15,up,The Piano Guys,Rolling in the Deep,16,8,141,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,141,,,,
17,up,The Piano Guys,Me and My Cello (Happy Together),18,15,140,,,,
18,up,Susan Boyle,Both Sides Now,43,16,135,,,,
19,up,Andrea Bocelli,Besame mucho,19,13,139,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),20,10,140,,,,
21,up,The Piano Guys,Love Story,41,14,141,,,,
22,up,The Piano Guys,Perfect,37,19,133,,,,
23,down,The Piano Guys,The Cello Song,21,13,137,,,,
24,down,Vitamin String Quartet,Just the Way You Are,22,11,139,,,,
25,down,The Piano Guys,Bring Him Home,23,13,140,,,,
26,down,The Piano Guys,Story of My Life,15,13,131,,,,
27,down,The Piano Guys,All of Me (Live),24,21,139,,,,
28,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,25,14,140,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,14,133,,,,
30,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),27,15,138,,,,
31,down,The Piano Guys & Shweta Subram,Don't You Worry Child,28,25,138,,,,
32,down,The Piano Guys,Twinkle Lullaby,29,25,136,,,,
33,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,15,141,,,,
34,down,The Piano Guys,Lord of the Rings,31,26,139,,,,
35,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),33,22,139,,,,
36,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,16,9,,,,
37,up,The Piano Guys,Rewrite the Stars,67,18,50,,,,
38,down,The Piano Guys,Peponi (Paradise),34,20,140,,,,
39,down,2CELLOS,With or Without You,35,20,141,,,,
40,up,The Piano Guys,Fight Song / Amazing Grace,54,16,130,,,,
41,up,The Piano Guys,A Sky Full of Stars,46,18,130,,,,
42,down,Westlife,You Raise Me Up,36,21,140,,,,
43,down,Susan Boyle,Someone to Watch Over Me,39,16,140,,,,
44,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,40,15,138,,,,
45,down,The Piano Guys,All of Me,42,10,138,,,,
46,-,Beethoven Orchestra London,Für Elise,-,38,16,,,,
47,down,Susan Boyle,Make Me a Channel of Your Peace,44,23,138,,,,
48,-,The Piano Guys,A Million Dreams,-,48,8,,,,
49,down,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,47,39,135,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",48,22,136,,,,
51,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",49,12,134,,,,
52,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,50,12,103,,,,
53,down,Susan Boyle,How Great Thou Art,51,30,133,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,52,21,118,,,,
55,down,Susan Boyle,Somewhere Over the Rainbow,53,29,134,,,,
56,down,Vitamin String Quartet,Crazy for You,55,50,93,,,,
57,down,The Piano Guys,Home,56,49,131,,,,
58,down,Susan Boyle,Auld Lang Syne,57,20,130,,,,
59,down,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),58,47,127,,,,
60,down,The Piano Guys,Begin Again,59,31,123,,,,
61,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,60,19,117,,,,
62,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,51,3,,,,
63,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",61,41,123,,,,
64,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,62,23,116,,,,
65,down,The Piano Guys,Can't Help Falling in Love,32,11,140,,,,
66,down,The Piano Guys,Nearer My God to Thee,63,19,113,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",64,24,108,,,,
68,-,The Piano Guys,Hello / Lacrimosa,-,37,1,,,,
69,-,Lang Lang,"Nocturne Op. Posth, KK IVa, No. 16 (20a), in C-Sharp Minor",-,69,1,,,,
70,-,Orchestra of the Bolshoi Theatre & Boris Khaykin,Aida: March,-,70,7,,,,
71,-,Ed Clarke & Chris Snelling,Perfect (Arr. For Flute And Piano),-,71,1,,,,
72,-,"Magdalena Hajossyova, MDR Leipzig Radio Choir, MDR Leipzig Radio Symphony Orchestra, Eberhard Büchner, Herbert Kegel, Walter Heinz Bernstein & Hermann Christian Polster","Mass No. 2 In G Major, D. 167: Gloria",-,72,1,,,,
73,down,The Piano Guys,Let It Snow / Winter Wonderland,65,27,116,,,,
74,down,Vitamin String Quartet,Chasing Cars,66,34,103,,,,
75,-,The Piano Guys,Thinking Out Loud,-,63,2,,,,
76,down,The Piano Guys,Angels We Have Heard on High,68,31,107,,,,
77,down,Susan Boyle,Mad World,69,29,104,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,70,16,105,,,,
79,-,Lang Lang & Natasha Bedingfield,"Etude in E Major, Op. 10 No. 3 ""Tristesse""",-,79,1,,,,
80,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,70,3,,,,
81,-,The Piano Guys,Someone You Loved,-,33,2,,,,
82,-,Lang Lang,"Hungarian Rhapsody No. 6 in D-Flat Major, S. 244/6",-,82,1,,,,
83,-,津田真理,ジムノペディ 第1番,-,83,1,,,,
84,-,イエルク・デムス,エリーゼのために,-,84,1,,,,
85,-,The Piano Guys & Jon Schmidt,Bless the Broken Road,-,63,2,,,,
86,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),71,24,22,,,,
87,down,The Piano Guys,Arwen's Vigil,72,28,90,,,,
88,down,Andrea Bocelli,Because we believe,73,17,58,,,,
89,down,Vladimir Ashkenazy,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",74,33,61,,,,
90,up,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 2),94,86,4,,,,
91,up,Christian Li & Timothy Young,Fisherman's Harvest Song (Pt. 1),95,88,4,,,,
92,-,The Cathedral Singers & Richard Proulx,O Salutaris Hostia,-,39,5,,,,
93,up,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),96,85,4,,,,
94,-,Josef Suk & Lincoln Mayorga,"8 Humoresques, Op. 101: No. 7 in G-Flat Major (arr. F. Kreisler)",-,66,1,,,,
95,down,Gavle Symphony Orchestra & Alexander Hanson,Tarzan (arr. A. Soldh): Tarzan: You'll Be in My Heart (arr. for orchestra),89,88,4,,,,
96,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,90,90,2,,,,
97,down,All-State Orchestra & Joel Schut,Overture to the Wind (Live),91,91,2,,,,
98,down,Il Divo,A Whole New World (with Lea Salonga) [with Lea Salonga] [Live in Japan],38,38,2,,,,
99,down,ABS-CBN Philharmonic Orchestra,Please Be Careful with My Heart,75,28,72,,,,
100,down,Susan Boyle,Memory,76,30,38,,,,
