Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,214,,,,
2,up,The Piano Guys,What Makes You Beautiful,3,2,214,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,214,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,2,214,,,,
5,up,The Piano Guys,More Than Words,6,5,214,,,,
6,down,Susan Boyle,Amazing Grace,5,4,214,,,,
7,up,The Piano Guys,Without You,7,4,210,,,,
8,up,The Piano Guys,Just the Way You Are,8,1,214,,,,
9,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,211,,,,
10,up,Susan Boyle,I Dreamed a Dream,10,8,211,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,213,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,211,,,,
13,up,The Piano Guys,All of Me,13,10,211,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,10,213,,,,
15,down,Vitamin String Quartet,Just the Way You Are,14,11,212,,,,
16,down,The Piano Guys,The Cello Song,15,12,210,,,,
17,up,The Piano Guys,Titanium / Pavane,31,2,214,,,,
18,down,The Piano Guys,Bring Him Home,17,13,213,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,206,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,213,,,,
21,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,209,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,15,214,,,,
23,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,23,15,208,,,,
24,up,2CELLOS,With or Without You,24,20,214,,,,
25,up,The Piano Guys,Peponi (Paradise),25,20,213,,,,
26,up,Susan Boyle,Both Sides Now,26,16,207,,,,
27,up,The Piano Guys,Can't Help Falling in Love,32,11,205,,,,
28,down,The Piano Guys,Perfect,27,19,205,,,,
29,down,Westlife,You Raise Me Up,28,21,213,,,,
30,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),18,5,212,,,,
31,down,Susan Boyle,Someone to Watch Over Me,29,16,213,,,,
32,down,The Piano Guys,Love Story,30,14,214,,,,
33,up,The Piano Guys,Rolling in the Deep,40,8,214,,,,
34,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,210,,,,
35,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",34,12,205,,,,
36,down,Susan Boyle,Somewhere Over the Rainbow,35,29,204,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,22,208,,,,
38,down,Susan Boyle,How Great Thou Art,37,30,203,,,,
39,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,21,188,,,,
40,down,The Piano Guys,Story of My Life,39,13,199,,,,
41,up,Susan Boyle,Auld Lang Syne,42,20,198,,,,
42,up,Space Mono,Ahead of Time,89,42,2,,,,
43,up,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,43,19,180,,,,
44,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,16,172,,,,
45,up,The Piano Guys,Rewrite the Stars,45,18,114,,,,
46,up,The Piano Guys,Nearer My God to Thee,46,19,177,,,,
47,up,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",47,41,188,,,,
48,up,The Piano Guys,Let It Snow / Winter Wonderland,48,27,181,,,,
49,up,The Piano Guys,Angels We Have Heard on High,49,31,172,,,,
50,up,Vitamin String Quartet,Somewhere Only We Know,50,22,67,,,,
51,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,24,172,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),53,24,81,,,,
53,up,The Piano Guys,Arwen's Vigil,55,26,151,,,,
54,up,Susan Boyle,Memory,56,30,93,,,,
55,up,Celine Hayes,Endless Skies,77,55,2,,,,
56,up,Susan Boyle,Mad World,57,29,165,,,,
57,up,Celine Hayes,From the Mountain,78,57,2,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,24,98,,,,
59,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,60,36,103,,,,
60,up,"Daniel Winiger, Daniel Perret & Praxedis Rutti","Ellen's Gesang III (Ave Maria!), Op. 56, No. 6, D. 839, ""Hymne an Die Jungfrau""",81,60,2,,,,
61,up,Sarah McLachlan,Angel,61,28,111,,,,
62,up,Susan Boyle,The Winner Takes It All,62,35,57,,,,
63,up,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,24,61,,,,
64,up,The Piano Guys,Michael Meets Mozart,64,32,83,,,,
65,up,The Piano Guys,Me and My Cello (Happy Together),66,15,205,,,,
66,up,Vitamin String Quartet,I'm Yours,67,32,45,,,,
67,up,Susan Boyle,You'll Never Walk Alone,68,60,45,,,,
68,up,Il Divo,You Raise Me Up (Por Ti Seré),70,63,67,,,,
69,up,Il Divo,Hallelujah (Aleluya),72,66,52,,,,
70,up,Susan Boyle,This Is the Moment (feat. Donny Osmond),86,27,34,,,,
71,up,Susan Boyle,Unchained Melody,87,68,26,,,,
72,up,Susan Boyle,Hallelujah,90,32,24,,,,
73,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",96,17,32,,,,
74,up,Purple Lions,Rush E (Fast Version),91,49,4,,,,
