Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,215,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,215,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,215,,,,
4,up,Susan Boyle,Amazing Grace,6,4,215,,,,
5,up,The Piano Guys,More Than Words,5,5,215,,,,
6,up,The Piano Guys,Without You,7,4,211,,,,
7,up,The Piano Guys,Titanium / Pavane,17,2,215,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,2,215,,,,
9,down,The Piano Guys,Just the Way You Are,8,1,215,,,,
10,down,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,212,,,,
11,up,The Piano Guys,Rolling in the Deep,33,8,215,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,8,212,,,,
13,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),30,5,213,,,,
14,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,10,214,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,212,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,10,214,,,,
17,down,The Piano Guys,All of Me,13,10,212,,,,
18,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,23,15,209,,,,
19,down,Vitamin String Quartet,Just the Way You Are,15,11,213,,,,
20,down,The Piano Guys,The Cello Song,16,12,211,,,,
21,down,The Piano Guys,Bring Him Home,18,13,214,,,,
22,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,207,,,,
23,down,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,214,,,,
24,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,210,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,15,215,,,,
26,-,David Garrett & Bruno Canino,"24 Caprices For Violin, Op. 1, MS. 25: No. 5 in A Minor",-,26,1,,,,
27,-,David Garrett & Bruno Canino,"24 Caprices For Violin, Op. 1, MS. 25: No. 9 in E",-,27,1,,,,
28,down,2CELLOS,With or Without You,24,20,215,,,,
29,down,The Piano Guys,Peponi (Paradise),25,20,214,,,,
30,down,Susan Boyle,Both Sides Now,26,16,208,,,,
31,down,The Piano Guys,Perfect,28,19,206,,,,
32,down,Westlife,You Raise Me Up,29,21,214,,,,
33,down,Susan Boyle,Someone to Watch Over Me,31,16,214,,,,
34,down,The Piano Guys,Can't Help Falling in Love,27,11,206,,,,
35,down,The Piano Guys,Love Story,32,14,215,,,,
36,down,Susan Boyle,Make Me a Channel of Your Peace,34,23,211,,,,
37,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,12,206,,,,
38,down,Susan Boyle,Somewhere Over the Rainbow,36,29,205,,,,
39,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",37,22,209,,,,
40,down,Susan Boyle,How Great Thou Art,38,30,204,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,21,189,,,,
42,down,The Piano Guys,Story of My Life,40,13,200,,,,
43,down,Susan Boyle,Auld Lang Syne,41,20,199,,,,
44,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,43,19,181,,,,
45,-,Bamberg Symphony Orchestra & Jonel Perlea,"The Nutcracker, Ballet Suite, Op. 71a: VIII. Waltz of the flowers",-,45,1,,,,
46,-,Mainz Chamber Orchestra & Günther Kehr,Canon in D Major,-,42,8,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,16,173,,,,
48,down,The Piano Guys,Rewrite the Stars,45,18,115,,,,
49,down,The Piano Guys,Nearer My God to Thee,46,19,178,,,,
50,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",47,41,189,,,,
51,down,The Piano Guys,Let It Snow / Winter Wonderland,48,27,182,,,,
52,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,77,52,2,,,,
53,down,The Piano Guys,Angels We Have Heard on High,49,31,173,,,,
54,down,Vitamin String Quartet,Somewhere Only We Know,50,22,68,,,,
55,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",51,24,173,,,,
56,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),52,24,82,,,,
57,down,The Piano Guys,Arwen's Vigil,53,26,152,,,,
58,down,Susan Boyle,Memory,54,30,94,,,,
59,down,Susan Boyle,Mad World,56,29,166,,,,
60,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,99,,,,
61,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,36,104,,,,
62,down,Sarah McLachlan,Angel,61,28,112,,,,
63,down,Susan Boyle,The Winner Takes It All,62,35,58,,,,
64,down,Yo-Yo Ma,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",63,24,62,,,,
65,down,The Piano Guys,Michael Meets Mozart,64,32,84,,,,
66,down,The Piano Guys,Me and My Cello (Happy Together),65,15,206,,,,
67,down,Vitamin String Quartet,I'm Yours,66,32,46,,,,
68,down,Susan Boyle,You'll Never Walk Alone,67,60,46,,,,
69,down,Il Divo,You Raise Me Up (Por Ti Seré),68,63,68,,,,
70,down,Il Divo,Hallelujah (Aleluya),69,66,53,,,,
71,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,71,2,,,,
72,-,Lucas Silver,Happy Together (Arr. for Guitar),-,72,3,,,,
73,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,71,3,,,,
74,-,"Chor der Deutschen Oper Berlin, Nello Santi, Orchester der Deutschen Oper Berlin & Plácido Domingo","Turandot, Act 3: ""Nessun Dorma!"" [Calaf]",-,74,1,,,,
75,-,Alexis Ffrench,"Jesu, Joy of Man's Desiring (Arr. by Alexis Ffrench)",-,53,1,,,,
76,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,47,6,,,,
77,-,Andrea Bocelli,Besame mucho,-,13,173,,,,
78,down,Susan Boyle,This Is the Moment (feat. Donny Osmond),70,27,35,,,,
79,up,"Philippine Philharmonic Orchestra, CCP & Ryan Cayabyab",Ti Ayat Ti Maysa Nga Ubing,82,79,2,,,,
80,up,"Philippine Philharmonic Orchestra, CCP & Ryan Cayabyab",Sarung Banggi,84,80,2,,,,
81,down,Susan Boyle,Unchained Melody,71,68,27,,,,
82,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,82,1,,,,
83,-,Music Lab Collective,We'll Meet Again (arr. piano),-,83,1,,,,
84,-,Capella Antiqua München & Konrad Ruhland,Kyrie of the XI. Choral Mass: Kyrie,-,84,1,,,,
85,-,Daniela Ballek & Agathe Wanek,"Sonata for 2 Pianos in D Major, K. 448: I. Allegro con spirito",-,85,1,,,,
86,-,"Stuttgart Chamber Orchestra, Martin Sieghart & Rainer Kussmaul","The Four Seasons, Autumn, Op. 8/3: I.Allegro (Ballo e Canto Villanelli)",-,86,1,,,,
87,down,Susan Boyle,Hallelujah,72,32,25,,,,
88,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,17,33,,,,
89,down,London Music Works,"Maestro (From ""The Holiday"")",78,12,4,,,,
