Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,176,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,2,176,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,176,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,176,,,,
5,up,Susan Boyle,Amazing Grace,5,4,176,,,,
6,up,The Piano Guys,Titanium / Pavane,8,2,176,,,,
7,up,The Piano Guys,More Than Words,7,5,176,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,9,7,173,,,,
9,up,The Piano Guys,Just the Way You Are,18,1,176,,,,
10,up,The Piano Guys,Rolling in the Deep,10,8,176,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,175,,,,
12,down,Susan Boyle,I Dreamed a Dream,11,8,173,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,1,176,,,,
14,-,Seong-Jin Cho,"Suite bergamasque, L. 75: IV. Passepied",-,14,1,,,,
15,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,10,175,,,,
16,down,The Piano Guys,The Cello Song,14,13,172,,,,
17,down,Vitamin String Quartet,Just the Way You Are,15,11,174,,,,
18,down,The Piano Guys,Bring Him Home,16,13,175,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",19,14,168,,,,
20,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,20,14,175,,,,
21,-,Joep Beving,A Heartfelt Silence 2,-,21,1,,,,
22,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,15,173,,,,
23,-,Seong-Jin Cho,"Suite bergamasque, L. 75: I. Prélude",-,23,1,,,,
24,-,Dubravka Tomšič,"Frühlingsrauschen (Rustle of Spring) for Piano, Op. 32, No. 3",-,24,1,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,15,176,,,,
26,-,郎朗,"Études, Op. 10: No. 3 in E Major (Transcribed in A Major)",-,26,1,,,,
27,down,The Piano Guys,Without You,6,4,172,,,,
28,down,The Piano Guys,Peponi (Paradise),24,20,175,,,,
29,down,2CELLOS,With or Without You,25,20,176,,,,
30,down,Westlife,You Raise Me Up,26,21,175,,,,
31,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,34,15,172,,,,
32,down,The Piano Guys,Perfect,27,19,168,,,,
33,down,Susan Boyle,Someone to Watch Over Me,29,16,175,,,,
34,down,The Piano Guys,Love Story,31,14,176,,,,
35,-,Joep Beving,A Heartfelt Silence,-,35,1,,,,
36,down,The Piano Guys,All of Me,22,10,173,,,,
37,down,Susan Boyle,Make Me a Channel of Your Peace,33,23,172,,,,
38,-,Leonard Bernstein & New York Philharmonic,"Radetsky March, Op. 228",-,38,1,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,35,29,166,,,,
40,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,22,170,,,,
41,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,37,21,150,,,,
42,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",38,12,167,,,,
43,down,Susan Boyle,How Great Thou Art,39,30,166,,,,
44,down,The Piano Guys,Story of My Life,40,13,163,,,,
45,down,Susan Boyle,Auld Lang Syne,41,20,160,,,,
46,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,42,19,146,,,,
47,-,久石 譲,人生のメリーゴーランド,-,24,40,,,,
48,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,48,6,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),87,5,175,,,,
50,-,Gavin Sutherland & Royal Ballet Sinfonia,Festival March,-,50,1,,,,
51,-,Josef Leo Gruber & Vienna Volksoper Orchestra,"Sylvia, Ballet Suite: Pizzicato",-,51,1,,,,
52,down,Susan Boyle,Both Sides Now,30,16,170,,,,
53,-,延原武春指揮、テレマン室内管弦楽団,パッヘルベルのカノン,-,53,1,,,,
54,-,Orchestra of the Viennese Volksopera & Josef Leo Gruber,"Coppelia, Ballet Music: Feast of the Clock - Waltz of the Hours",-,54,1,,,,
55,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,55,1,,,,
56,-,Lang Lang,"Liebestraum No. 3 in A-Flat Major, S. 541/3",-,56,1,,,,
57,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",43,41,150,,,,
58,-,Lil Barberi,Rush e (Piano Version),-,18,3,,,,
59,up,Sistine Chapel Choir & Massimo Palombella,O crux benedicta,88,59,2,,,,
60,up,Sistine Chapel Choir & Massimo Palombella,Stabat Mater dolorosa,89,60,2,,,,
61,-,Hilary Hahn & Natalie Zhu,"Cello Suite No. 3 in C Major, BWV 1009: V. Bourrée I & II (Arr. for Violin & Piano)",-,61,1,,,,
62,-,Hilary Hahn & Natalie Zhu,"Orchestral Suite No. 3 in D Major, BWV 1068: III. Gavotte I & II (Arr. for Violin & Piano)",-,62,1,,,,
63,-,Hilary Hahn & Natalie Zhu,"6 Pieces for Violin & Piano: No. 1, Gavotte",-,63,1,,,,
64,-,Hilary Hahn & Natalie Zhu,"8 Humoresques, Op. 101, B. 187: No. 7, Poco Lento e grazioso (Arr. for Violin & Piano)",-,64,1,,,,
65,-,Hilary Hahn & Natalie Zhu,"Suite in G Minor, BWV 822: III. Gavotte (Arr. for Violin & Piano)",-,65,1,,,,
66,-,Jacob's Piano,Canon in D,-,46,7,,,,
67,-,Hilary Hahn & Natalie Zhu,"Minuet in G Major, BWV Anh. 114 (Arr. for Violin & Piano)",-,67,1,,,,
68,-,Hilary Hahn & Natalie Zhu,"Organ Sonata in F Major, Op. 2 No. 12, B 4.I.12: V. Gavotte (Arr. for Violin & Piano)",-,68,1,,,,
69,down,The Piano Guys,Let It Snow / Winter Wonderland,44,27,143,,,,
70,down,The Piano Guys,Angels We Have Heard on High,45,31,134,,,,
71,-,Beethoven Orchestra London,Für Elise,-,38,18,,,,
72,down,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",67,61,4,,,,
73,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,77,66,8,,,,
74,-,Orchestra of the Viennese Volksoper & Josef Leo Gruber,Die Puppenfee (The Fairy Doll),-,74,1,,,,
75,-,Gavin Sutherland & Royal Ballet Sinfonia,"Ballet of the Roses (from ""1066 and All That"")",-,75,1,,,,
76,down,The Piano Guys,Nearer My God to Thee,46,19,139,,,,
77,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,47,16,134,,,,
78,-,Olivia Belli,Of Time 1 (J.S. Bach Variation),-,67,3,,,,
79,-,Moscow International Symphonic Orchestra,Act I: No.18 Girlfriends of Kitri,-,79,1,,,,
80,-,Stephen Rennicks,Frank's Dawn Chorus,-,80,1,,,,
81,down,The Mariinsky Orchestra & Victor Fedotov,RAYMONDA ACT II Variation IV,53,53,2,,,,
82,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,56,2,,,,
83,-,藤田真央,"Serenade from Don Giovanni, K. 527 (Arr. for Piano by Georges Bizet)",-,83,1,,,,
84,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas","Roméo et Juliette, Act 1: ""Je veux vivre"" (Waltz) [Juliet]",-,84,1,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",48,24,134,,,,
86,down,The Piano Guys,Rewrite the Stars,49,18,76,,,,
87,down,The Piano Guys,Arwen's Vigil,51,28,113,,,,
88,down,Susan Boyle,Mad World,52,29,127,,,,
89,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,26,1,,,,
90,up,"Martha Argerich, Royal Philharmonic Orchestra & Charles Dutoit","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",94,90,2,,,,
91,up,Libera,Ave Maria D. 839 (Live),95,83,2,,,,
92,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,24,45,,,,
93,down,Susan Boyle,Memory,55,30,55,,,,
94,-,Gabriel Ozelame,Cornfield Chase (Cover),-,85,1,,,,
95,down,Sarah McLachlan,Angel,57,28,75,,,,
96,down,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",32,32,2,,,,
97,down,The Michael Laird Brass Ensemble & Peter Hurford,Trumpet Voluntary,83,83,2,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",58,24,61,,,,
99,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Cinema Paradiso: Love Theme,59,36,67,,,,
100,down,Vitamin String Quartet,Somewhere Only We Know,62,22,30,,,,
