Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,135,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,135,,,,
3,down,The Piano Guys,What Makes You Beautiful,2,2,135,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,2,135,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,135,,,,
6,down,The Piano Guys,Titanium / Pavane,4,2,135,,,,
7,up,Susan Boyle,Amazing Grace,9,4,135,,,,
8,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,5,135,,,,
9,up,The Piano Guys,Let It Go (Live),11,7,129,,,,
10,down,The Piano Guys,Just the Way You Are,6,1,135,,,,
11,up,The Piano Guys,More Than Words,12,5,135,,,,
12,up,Susan Boyle,I Dreamed a Dream,13,8,132,,,,
13,up,The Piano Guys,Rolling in the Deep,16,8,135,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,135,,,,
15,up,The Piano Guys,Me and My Cello (Happy Together),19,15,134,,,,
16,down,The Piano Guys,Without You,8,4,131,,,,
17,up,Andrea Bocelli,Besame mucho,20,13,133,,,,
18,up,The Piano Guys,Can't Help Falling in Love,21,11,134,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,10,134,,,,
20,up,Vitamin String Quartet,Just the Way You Are,23,11,133,,,,
21,up,The Piano Guys,Bring Him Home,24,13,134,,,,
22,up,The Piano Guys,All of Me (Live),25,21,133,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,14,127,,,,
24,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),28,15,132,,,,
25,up,The Piano Guys & Shweta Subram,Don't You Worry Child,29,25,132,,,,
26,up,The Piano Guys,Twinkle Lullaby,30,25,130,,,,
27,down,The Piano Guys,Story of My Life,26,13,125,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,15,135,,,,
29,down,The Piano Guys,Over the Rainbow / Simple Gifts,14,7,132,,,,
30,up,The Piano Guys,Lord of the Rings,33,26,133,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,133,,,,
32,up,The Piano Guys,Peponi (Paradise),37,20,134,,,,
33,up,2CELLOS,With or Without You,38,20,135,,,,
34,up,Westlife,You Raise Me Up,39,21,134,,,,
35,up,The Piano Guys,Perfect,40,19,127,,,,
36,up,Susan Boyle,Someone to Watch Over Me,42,16,134,,,,
37,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,43,15,132,,,,
38,up,The Piano Guys,Love Story,44,14,135,,,,
39,up,The Piano Guys,All of Me,45,10,132,,,,
40,up,Susan Boyle,Both Sides Now,46,16,129,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,47,23,132,,,,
42,-,Jean-Paul Dessy,Isaïe,-,42,1,,,,
43,up,Maîtrise des Hauts-de-Seine:Orchestre de Bordeaux-Aquitaine & Francis Bardot,"Veni Sancte Spiritus, K. 47 - Allegro",48,43,2,,,,
44,up,The Piano Guys,A Sky Full of Stars,49,18,124,,,,
45,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,50,39,129,,,,
46,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,130,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",52,12,128,,,,
48,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,53,12,97,,,,
49,up,Susan Boyle,How Great Thou Art,54,30,127,,,,
50,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,55,21,112,,,,
51,up,Susan Boyle,Somewhere Over the Rainbow,56,29,128,,,,
52,up,The Piano Guys,The Cello Song,82,13,131,,,,
53,up,The Piano Guys,Fight Song / Amazing Grace,57,16,124,,,,
54,up,Vitamin String Quartet,Crazy for You,58,50,87,,,,
55,up,The Piano Guys,Home,59,49,125,,,,
56,up,Susan Boyle,Auld Lang Syne,60,20,124,,,,
57,up,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),63,47,121,,,,
58,-,Mezclas,La Vie en Rose,-,58,1,,,,
59,up,The Piano Guys,Begin Again,64,31,117,,,,
60,-,The Piano Guys,(It’s Gonna Be) Okay,-,48,3,,,,
61,-,Jonathan & Charlotte & Only Boys Aloud,The Prayer,-,14,134,,,,
62,-,Mezclas,"The Godfather (From ""The Godfather"")",-,62,1,,,,
63,-,Beethoven Orchestra London,Für Elise,-,38,15,,,,
64,-,Khatia Buniatishvili,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",-,64,1,,,,
65,down,Nica del Rosario,Rosas (Toy Armada Orchestral Tribute) [feat. Gab Pangilinan],36,36,3,,,,
66,-,Florante Aguilar,Himig,-,66,1,,,,
67,-,Ludovico Einaudi,Nuvole bianche,-,54,6,,,,
68,-,Andrea Bocelli,Con Te Partirò (2016 Version - Bonus Track),-,62,1,,,,
69,-,Lama House,Winter Rain,-,69,1,,,,
70,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,65,19,111,,,,
71,-,Audra McDonald,Stars and the Moon,-,71,1,,,,
72,down,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",66,41,117,,,,
73,-,Mezclas,"Brazil (From ""Saludos Amigos"")",-,73,1,,,,
74,-,Mezclas,"Cheek to Cheek (From ""Top Hat"")",-,74,1,,,,
75,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,57,1,,,,
76,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,68,1,,,,
77,-,Charles Medlam & London Baroque,Trio Sonata No. 5 in G Minor: III. Aria. Gratioso,-,70,1,,,,
78,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,67,23,110,,,,
79,down,The Piano Guys,Nearer My God to Thee,68,19,107,,,,
80,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,24,102,,,,
81,-,Mezclas,"Moon River (From ""Breakfast at Tiffany's"")",-,81,1,,,,
82,down,The Piano Guys,Michael Meets Mozart,32,32,35,,,,
83,down,The Piano Guys,Let It Snow / Winter Wonderland,71,27,110,,,,
84,down,Vitamin String Quartet,Chasing Cars,72,34,97,,,,
85,-,Mezclas,"Sunrise, Sunset (From ""Fiddler on the Roof"")",-,85,1,,,,
86,down,The Piano Guys,Rewrite the Stars,74,18,44,,,,
87,-,Mezclas,Bésame Mucho,-,87,1,,,,
88,up,"Teddy Wilson, Teddy Wilson and His Orchestra & Billie Holiday",A Damsel in Distress: Nice work if you can get it,96,88,2,,,,
89,-,Il Divo,Isabel (Spanish),-,86,1,,,,
90,-,Charles Medlam & London Baroque,Canon & Gigue,-,90,1,,,,
91,-,Jonathan Antoine & Royal Philharmonic Orchestra,The Prayer,-,91,1,,,,
92,-,Misaki Nakajima,Grindel,-,92,1,,,,
93,down,The Piano Guys,Angels We Have Heard on High,76,31,101,,,,
94,down,Susan Boyle,Mad World,77,29,98,,,,
95,down,Susan Boyle & Michael Ball,A Million Dreams,89,80,4,,,,
96,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,79,16,99,,,,
97,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),80,24,16,,,,
98,down,The Piano Guys,Arwen's Vigil,81,28,84,,,,
99,down,Black Violin,Impossible is Possible,91,91,2,,,,
100,down,Andrea Bocelli,Because we believe,84,17,52,,,,
