Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Just the Way You Are,2,1,120,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,120,,,,
3,up,The Piano Guys,What Makes You Beautiful,4,2,120,,,,
4,up,The Piano Guys,Titanium / Pavane,5,2,120,,,,
5,down,The Piano Guys,A Thousand Years,1,1,120,,,,
6,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),9,5,120,,,,
7,up,Susan Boyle,Amazing Grace,8,4,120,,,,
8,up,The Piano Guys,Let It Go (Live),10,7,116,,,,
9,down,The Piano Guys,Beethoven's 5 Secrets,3,2,120,,,,
10,-,The Piano Guys,Without You,-,4,116,,,,
11,up,The Piano Guys,More Than Words,13,5,120,,,,
12,up,The Piano Guys,Rolling in the Deep,12,8,120,,,,
13,up,Susan Boyle,I Dreamed a Dream,16,8,119,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,120,,,,
15,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),29,15,117,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,17,10,120,,,,
17,up,Andrea Bocelli,Besame mucho,18,13,120,,,,
18,up,The Piano Guys,Me and My Cello (Happy Together),19,15,120,,,,
19,up,The Piano Guys,Can't Help Falling in Love,20,11,120,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,10,119,,,,
21,up,The Piano Guys,The Cello Song,22,13,116,,,,
22,up,Vitamin String Quartet,Just the Way You Are,23,11,118,,,,
23,up,The Piano Guys,Bring Him Home,25,13,119,,,,
24,up,The Piano Guys,All of Me (Live),26,21,120,,,,
25,up,Jonathan & Charlotte & Only Boys Aloud,The Prayer,27,14,120,,,,
26,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,14,114,,,,
27,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,27,4,,,,
28,up,The Piano Guys & Shweta Subram,Don't You Worry Child,30,25,119,,,,
29,up,The Piano Guys,Twinkle Lullaby,31,25,117,,,,
30,up,The Piano Guys,Lord of the Rings,32,26,120,,,,
31,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),34,22,120,,,,
32,up,The Piano Guys,Peponi (Paradise),36,20,119,,,,
33,up,The Piano Guys,Story of My Life,100,13,110,,,,
34,up,2CELLOS,With or Without You,37,20,120,,,,
35,up,Westlife,You Raise Me Up,38,21,119,,,,
36,up,The Piano Guys,Perfect,39,19,112,,,,
37,up,Susan Boyle,Someone to Watch Over Me,40,16,119,,,,
38,up,The Piano Guys,Love Story,41,14,120,,,,
39,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,42,15,117,,,,
40,up,The Piano Guys,All of Me,43,10,117,,,,
41,up,Susan Boyle,Make Me a Channel of Your Peace,44,23,117,,,,
42,up,The Piano Guys,A Sky Full of Stars,47,18,111,,,,
43,up,The Piano Guys,Carol of the Bells / God Rest Ye Merry Gentlemen,49,39,116,,,,
44,up,Susan Boyle,Both Sides Now,50,16,114,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",51,22,115,,,,
46,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,52,12,84,,,,
47,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,12,114,,,,
48,up,Susan Boyle,Somewhere Over the Rainbow,55,29,113,,,,
49,up,Susan Boyle,How Great Thou Art,56,30,113,,,,
50,-,Susan Boyle,You Have to Be There,-,50,1,,,,
51,up,The Piano Guys,Fight Song / Amazing Grace,58,16,111,,,,
52,up,Vitamin String Quartet,Crazy for You,87,50,74,,,,
53,up,The Piano Guys,Home,99,49,112,,,,
54,-,Susan Boyle,Auld Lang Syne,-,20,109,,,,
55,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,47,109,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,21,97,,,,
57,-,이루마,River Flows in You (Orchestra Version),-,57,1,,,,
58,-,The Piano Guys,Begin Again,-,31,105,,,,
59,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,32,6,,,,
60,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,48,5,,,,
61,-,Lang Lang,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": 1. Allegro",-,61,2,,,,
62,-,久石 譲,人生のメリーゴーランド,-,24,34,,,,
63,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,63,2,,,,
64,-,Lang Lang,"The Maiden's Prayer, Op. 4",-,64,1,,,,
65,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,25,1,,,,
66,-,Taipei Philharmonic Chamber Choir & Dirk DuHei,Misa: Gloria (Live),-,66,1,,,,
67,-,Lang Lang,"Ave Maria, S. 558",-,67,1,,,,
68,-,Lang Lang,The Entertainer,-,68,1,,,,
69,-,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,-,19,96,,,,
70,-,Lang Lang,"Grande Valse Brillante Op. 18, No. 1 in E-Flat Major",-,70,2,,,,
71,-,Lang Lang,"Waltz in D-Flat Major, Op. 64, No. 1 ""Minute Waltz""",-,71,1,,,,
72,-,Royal Philharmonic Orchestra & David Arnold,Out Of Africa,-,72,1,,,,
73,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca - Allegretto",-,73,1,,,,
74,-,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",-,62,2,,,,
75,up,"Luciano Pavarotti, Zubin Mehta, John Alldis Choir, Tom Krause, London Philharmonic Orchestra, Pier Francesco Poli & Piero de Palma","Turandot / Act 3: ""Nessun dorma!""",88,75,2,,,,
76,-,Yo-Yo Ma & Kathryn Stott,Ave Maria,-,74,3,,,,
77,down,The Piano Guys,Over the Rainbow / Simple Gifts,11,7,117,,,,
78,-,Teatro,"I Dreamed a Dream (from the Musical ""Les misérables"")",-,41,102,,,,
79,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,23,98,,,,
80,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,24,88,,,,
81,-,The Piano Guys,Let It Snow / Winter Wonderland,-,27,96,,,,
82,-,The Piano Guys,Nearer My God to Thee,-,19,92,,,,
83,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",15,10,96,,,,
84,down,Joel Lyssarides,August 2020,78,78,2,,,,
85,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,24,5,,,,
86,down,Joel Lyssarides,Dimma,81,81,2,,,,
87,down,"Los Angeles Master Chorale, Members, John Mauceri & Hollywood Bowl Orchestra",Jurassic Park: Jurassic Park - Main Title,83,83,2,,,,
88,down,Joel Lyssarides,Poem,84,84,2,,,,
89,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,15,120,,,,
90,-,Walter Kraft,"Toccata and Fugue In D Minor, BWV 565",-,89,1,,,,
91,-,Diana,Beethoven Virus,-,74,1,,,,
92,-,Vitamin String Quartet,Chasing Cars,-,34,85,,,,
93,-,The Piano Guys,Angels We Have Heard on High,-,31,87,,,,
94,down,Ruth Slenczynska,"Berceuse in D-Flat Major, Op. 57",46,46,2,,,,
95,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",45,23,96,,,,
96,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",48,39,6,,,,
97,down,Happy Halloween Music,Succession,14,14,2,,,,
98,down,"Hayley Westenra, Royal Philharmonic Orchestra & Ian Dean",Heaven (Waiting There for Me),33,33,2,,,,
99,down,Hayley Westenra,"Never Say Goodbye (Adapted from ""Pavane"")",35,35,2,,,,
100,-,Susan Boyle,Mad World,-,29,84,,,,
